"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BTG2","Bedrijfsauto","DAF","LF 320 FA","20240802","20220715",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","8572","19000","8672",,,"20220715","20220715","Geen verstrekking in Open Data",,"Ja","90","10428",,,,,"2","6",,,,"680","250","N3",,,,"19000","L2EN3",,,,,,"0.03","415","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJT9","Bedrijfsauto","DAF","CF 320 FA","20240923","20170821",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","9725","19000","9825",,,"20170816","20170816","Geen verstrekking in Open Data",,"Ja",,"9275",,,,,,"6",,,,"685","252","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","400","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2017-08-21T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRX1","Bedrijfsauto","DAF","LF 320 FA","20250503","20240426",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","7940","19000","8040",,,"20210708","20210830","Geen verstrekking in Open Data",,"Ja","90","11060",,,,,"2","4",,,,"635","250","N3",,,,"19000","L2EN3",,,,,,"0.03","345","Nee","Nee","20251127","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2024-04-26T00:00:00.000","2021-07-08T00:00:00.000","2021-08-30T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRG2","Bedrijfsauto","DAF","CF 320 FA","20250119","20210119",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","9006","19000","9106",,,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","90","9994",,,,,"2","6",,,,"669","255","N3",,,,"19000","M3EN3",,,,,,"0.03","400","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,"352",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRJ4","Bedrijfsauto","DAF","LF 320 FA","20241228","20210303",,"containercarrier","3","N.v.t.","N.v.t.","6","6700","8786","19000","8886","750",,"20210303","20210303","Geen verstrekking in Open Data",,"Ja","90","10214",,"19200","18519",,"2","6",,"600",,"668","250","N3",,,,"19000","L2EN3",,,,,,"0.03","375","Nee","Nee","20241227","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2024-12-27T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSR5","Bedrijfsauto","DAF","LF 320 FA","20250318","20220318",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","9344","19000","9444",,,"20220318","20220318","Geen verstrekking in Open Data",,"Ja","90","9656",,,,,"2","6",,,,"660","255","N3",,,,"19000","L2EN3",,,,,,"0.03","345","Nee","Nee","20260213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2026-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BRL9","Bedrijfsauto","DAF","LF 320 FA","20250416","20210416",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","8673","19000","8773","750",,"20210416","20210416","Geen verstrekking in Open Data",,"Ja","90","10327",,"19200","18519",,"2","6",,"645",,"685","255","N3",,,,"19000","L2EN3",,,,,,"0.03","415","Nee","Nee","20250302","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBV3","Bedrijfsauto","DAF","FAT WS 32 T","20240604","20201230",,"containercarrier","2","N.v.t.","N.v.t.","6","12902","12440","32000","12540","750",,"20130604","20130604","Geen verstrekking in Open Data",,"Ja",,"19560",,"37560","15008",,,"6",,"855",,"880","255","N3",,,"r. vooras","33000","FAT WS 32 T",,,,,,"0.03","610","Nee","Nee","20240530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2020-12-30T00:00:00.000","2013-06-04T00:00:00.000","2013-06-04T00:00:00.000","2024-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLT4","Bedrijfsauto","DAF","LF 320 FA","20250110","20220713",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","8525","19000","8625",,,"20190110","20190110","Geen verstrekking in Open Data",,"Ja","90","10475",,,,,,"4",,,,"636","252","N3",,,"r. balk","19000","L3EN2",,,,,,"0.03","345","Nee","Nee","20241220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-07-13T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000","2024-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS9082","Oplegger","DAF","CW 20-32",,"20060721",,"containercarrier",,"N.v.t.","N.v.t.",,,"5060","32000",,,,"19730921","19730921","Geen verstrekking in Open Data",,"N.v.t.","100","26940",,,,,,,"1105",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-21T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
