"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TDTX","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20231213","20230224","28739","sedan","5","ZWART","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20060720","20060720","Geen verstrekking in Open Data","107035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*14","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2023-12-13T00:00:00.000","2023-02-24T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHKS","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240920","20160803","34266","sedan","5","GROEN","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20070605","20070605","Geen verstrekking in Open Data","127114","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*16","U071K1","SZAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-08-03T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TKPZ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241127","20190309","30795","sedan","5","GRIJS","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20061026","20061026","Geen verstrekking in Open Data","114503","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*14","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-03-09T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG21","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241227","20180615","18725","sedan","5","GROEN","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20140106","20140106","Geen verstrekking in Open Data","117992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2520","212",,"e1*2001/116*0501*19","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-06-15T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SKR3","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250314","20230316","26648","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20111021","20111021","Geen verstrekking in Open Data","122627","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*10","J07VM1","NZAAA500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-16T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KHG6","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241123","20091120","35764","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20091120","20091120","Geen verstrekking in Open Data","122714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*02","J071M1","NZAAA500","0","0.15","287","Nee","Nee",,"Nee","4525","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PLX7","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250228","20230803","33569","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20110222","20110222","Geen verstrekking in Open Data","123557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*07","J071M1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-08-03T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THRT","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241024","20190121","31451","sedan","5","ROOD","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20060921","20060921","Geen verstrekking in Open Data","116887","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*14","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-01-21T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XSG8","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250508","20120727","21690","sedan","5","BRUIN","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20120727","20120727","Geen verstrekking in Open Data","119504","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*14","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZFK9","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250215","20240304","16508","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20120215","20121019","Geen verstrekking in Open Data","116964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*11","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-03-04T00:00:00.000","2012-02-15T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
