"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZT18","VOLKSWAGEN","GOLF VARIANT VAN","20121116","20121116","N.v.t.","37900","open wagen"
"Bedrijfsauto","2VST92","VOLKSWAGEN","GOLF VARIANT VAN","20120116","20120116","N.v.t.","33007","open wagen"
"Bedrijfsauto","2VVK53","VOLKSWAGEN","GOLF VARIANT VAN","20120420","20120420","N.v.t.","37974","open wagen"
"Bedrijfsauto","39VBTP","VOLKSWAGEN","171010 GOLF","19811106","19811106","N.v.t.",,"open wagen"
"Bedrijfsauto","3VSF13","VOLKSWAGEN","GOLF","19830929","20111111","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTS24","VOLKSWAGEN","GOLF VARIANT VAN","20120312","20120312","N.v.t.","34574","open wagen"
"Bedrijfsauto","3VXV86","VOLKSWAGEN","GOLF VARIANT VAN","20120822","20120822","N.v.t.","35177","open wagen"
"Bedrijfsauto","5VXZ67","VOLKSWAGEN","GOLF VARIANT VAN","20120904","20120904","N.v.t.","36314","open wagen"
"Bedrijfsauto","6VSJ94","VOLKSWAGEN","GOLF VARIANT VAN","20111202","20111202","N.v.t.","41641","open wagen"
"Bedrijfsauto","6VXV48","VOLKSWAGEN","GOLF VARIANT VAN","20120824","20120824","N.v.t.","35576","open wagen"
"Bedrijfsauto","6VXV56","VOLKSWAGEN","GOLF VARIANT VAN","20120928","20120928","N.v.t.","40529","open wagen"
"Bedrijfsauto","8VXR85","VOLKSWAGEN","GOLF VARIANT VAN","20120907","20120907","N.v.t.","34973","open wagen"
"Bedrijfsauto","8VXT89","VOLKSWAGEN","GOLF VARIANT VAN","20120905","20120905","N.v.t.","38452","open wagen"
"Bedrijfsauto","9VVX75","VOLKSWAGEN","GOLF VARIANT VAN","20120612","20120612","N.v.t.","36314","open wagen"
"Bedrijfsauto","VB497L","VOLKSWAGEN","GOLF VARIANT VAN","20130125","20130125","N.v.t.","46596","open wagen"
"Bedrijfsauto","VD073G","VOLKSWAGEN","GOLF VARIANT VAN","20130415","20130415","N.v.t.","37193","open wagen"
"Bedrijfsauto","VD300L","VOLKSWAGEN","GOLF VARIANT VAN","20130621","20130621","N.v.t.","40573","open wagen"
"Bedrijfsauto","VD445B","VOLKSWAGEN","GOLF VARIANT VAN","20130320","20130320","N.v.t.","37900","open wagen"
"Bedrijfsauto","VD722B","VOLKSWAGEN","GOLF VARIANT VAN","20130322","20130322","N.v.t.","41129","open wagen"
"Bedrijfsauto","VNTJ53","VOLKSWAGEN","171060 GOLF S","19791016","19791016","N.v.t.",,"open wagen"
"Bedrijfsauto","VX82ZF","VOLKSWAGEN","GOLF","19791012","19791012","N.v.t.",,"open wagen"
