"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HHDH","SUZUKI","LIANA","20010713","20010713","BEIGE",,"stationwagen"
"Personenauto","01HJFV","SUZUKI","LIANA","20010724","20010724","GRIJS",,"stationwagen"
"Personenauto","01JZTP","SUZUKI","LIANA","20021023","20021023","BLAUW",,"sedan"
"Personenauto","01LJJN","SUZUKI","LIANA","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","01LRLH","SUZUKI","LIANA","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","01LTZN","SUZUKI","LIANA","20030523","20030523","GROEN",,"sedan"
"Personenauto","01NBHT","SUZUKI","LIANA","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","01NVSP","SUZUKI","LIANA","20040316","20040316","GROEN",,"stationwagen"
"Personenauto","01PSXK","SUZUKI","LIANA","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","01PTGP","SUZUKI","LIANA","20041120","20041120","GRIJS",,"stationwagen"
"Personenauto","01PZZX","SUZUKI","LIANA","20050113","20050113","GRIJS","14161","stationwagen"
"Personenauto","01RBDR","SUZUKI","LIANA","20050111","20050111","ZWART","14161","stationwagen"
"Personenauto","01RFSX","SUZUKI","LIANA","20050321","20050321","GRIJS","13001","sedan"
"Personenauto","01RJJX","SUZUKI","LIANA","20050429","20050429","GRIJS","15248","stationwagen"
"Personenauto","01RTGZ","SUZUKI","LIANA","20050824","20050824","GRIJS","13219","stationwagen"
"Personenauto","01RTLV","SUZUKI","LIANA","20050827","20050827","BLAUW","14161","stationwagen"
"Personenauto","01SGLK","SUZUKI","LIANA","20060106","20060106","ZWART","14161","stationwagen"
"Personenauto","02HHXK","SUZUKI","LIANA","20010719","20010719","BLAUW",,"stationwagen"
"Personenauto","02JTXG","SUZUKI","LIANA","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","02LDHB","SUZUKI","LIANA","20021114","20021114","ZWART",,"stationwagen"
"Personenauto","02LNRJ","SUZUKI","LIANA","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","02LPDD","SUZUKI","LIANA","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","02LPGV","SUZUKI","LIANA","20030401","20030401","BLAUW",,"stationwagen"
"Personenauto","02LTJN","SUZUKI","LIANA","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","02LVZJ","SUZUKI","LIANA","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","02LXSJ","SUZUKI","LIANA","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","02NFPH","SUZUKI","LIANA","20030826","20030826","GRIJS",,"stationwagen"
"Personenauto","02NKRP","SUZUKI","LIANA","20031107","20031107","GRIJS",,"stationwagen"
"Personenauto","02NLSV","SUZUKI","LIANA","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","02PBLD","SUZUKI","LIANA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","02RGFP","SUZUKI","LIANA","20050319","20050319","GRIJS","14161","stationwagen"
"Personenauto","02RGLS","SUZUKI","LIANA","20050324","20050324","GRIJS","14161","stationwagen"
"Personenauto","02RHLT","SUZUKI","LIANA","20050409","20050409","GRIJS","14161","stationwagen"
"Personenauto","02RKSH","SUZUKI","LIANA","20050517","20050517","BLAUW","13219","stationwagen"
"Personenauto","02RPBT","SUZUKI","LIANA","20050704","20050704","GRIJS","14161","stationwagen"
"Personenauto","02SBHD","SUZUKI","LIANA","20051104","20051104","GRIJS","14161","stationwagen"
"Personenauto","02SGPZ","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","02SNHL","SUZUKI","LIANA","20060317","20060317","ROOD","15248","stationwagen"
"Personenauto","02SZFX","SUZUKI","LIANA","20060614","20060614","GRIJS","14161","stationwagen"
"Personenauto","03HGSH","SUZUKI","LIANA","20010704","20010704","BLAUW",,"stationwagen"
"Personenauto","03HTDG","SUZUKI","LIANA","20011122","20011122","BEIGE",,"stationwagen"
"Personenauto","03NRKP","SUZUKI","LIANA","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","03PHHT","SUZUKI","LIANA","20040625","20040625","ROOD",,"stationwagen"
