"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WSHT","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20180322","20180322","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WRBP","KLAAS ALU-KRANBAU GMBH","K 21-21 TSR","20170328","20170328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WPPD","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20161108","20161108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WXKB","KLAAS ALU-KRANBAU GMBH","K 400 RHX","20200706","20200706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WPRG","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20161124","20161124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPGP","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160629","20160629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WRNK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170721","20170721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WGL2","KLAAS ALU-KRANBAU GMBH","K 23-33","20221110","20221110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WPHP","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160729","20160729","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","38WNTN","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160303","20160303","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WHL6","KLAAS ALU-KRANBAU GMBH","K 400","20230608","20230608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WRRK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170911","20170911","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WRVP","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20171108","20171108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WHH5","KLAAS ALU-KRANBAU GMBH","K 280 E","20230329","20230329","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKD3","KLAAS ALU-KRANBAU GMBH","K 350 E","20231220","20231220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WXJJ","KLAAS ALU-KRANBAU GMBH","K 23-33","20200228","20200626","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WSFJ","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20180209","20180209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WRRB","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20170904","20170904","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPJZ","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160824","20160824","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPRZ","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20161213","20161213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WNSR","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20160219","20160219","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WNTX","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160310","20160310","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WNHT","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20150908","20150908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WSXZ","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20180831","20180831","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WPDK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160614","20160614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","71WSBL","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20180111","20180111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WSBV","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20180117","20180117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WSGX","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20180309","20180309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WLB1","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170711","20240516","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WNLB","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20151102","20151102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WNJX","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20151017","20151017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WRSN","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20171002","20171002","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WSZB","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20180903","20180903","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WLZK","KLAAS ALU-KRANBAU GMBH","K23-33 TSR CITY","20150508","20150508","N.v.t.",,"hoogwerker"
