"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PRN1","Personenauto","TOYOTA","TOYOTA VERSO-S","20240325",,"2683","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110408","20110408","Geen verstrekking in Open Data","18920","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXR4","Personenauto","TOYOTA","TOYOTA VERSO-S","20230624",,"2725","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110830","20110830","Geen verstrekking in Open Data","19224","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PHK7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240217","20240124","2073","hatchback","5","WIT","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110216","20110216","Geen verstrekking in Open Data","20676","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2024-01-24T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVN65","Personenauto","TOYOTA","TOYOTA VERSO-S","20240527","20240318","3045","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20140527","20140527","Geen verstrekking in Open Data","21970","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*06","NSP120(HC)","NSP120L-CHXGKW(2G)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-03-18T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXZ05","Personenauto","TOYOTA","TOYOTA VERSO-S","20240321",,"567","MPV","5","GRIJS","Niet geregistreerd","4","1364","1110","1600","1210","550","800","20120319","20140602","Geen verstrekking in Open Data","31440","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1600","XP12(A)",,"e11*2007/46*0020*02","NLP121(HC)","NLP121L-CHFGXW(2C)","0","0.05","255","Ja","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2012-03-19T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TPV3","Personenauto","TOYOTA","TOYOTA VERSO-S","20230324",,"1966","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120324","20120324","Geen verstrekking in Open Data","20816","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFN4","Personenauto","TOYOTA","TOYOTA VERSO-S","20230223",,"1966","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120124","20120124","Geen verstrekking in Open Data","20816","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPD8","Personenauto","TOYOTA","TOYOTA VERSO-S","20221011",,"2558","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120313","20120313","Geen verstrekking in Open Data","19692","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2021","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SFZ1","Personenauto","TOYOTA","TOYOTA VERSO-S","20220729",,"2011","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110920","20110920","Geen verstrekking in Open Data","20226","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TFN6","Personenauto","TOYOTA","TOYOTA VERSO-S","20240113",,"2507","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120113","20120113","Geen verstrekking in Open Data","19096","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
