"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60XBV1","ALPINA","BMW ALPINA D3 BITURBO TOURING","20120426","20120509","ZWART","63517","stationwagen"
"Personenauto","H660FK","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20150526","20200113","GRIJS","83058","stationwagen"
"Personenauto","J093RZ","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110325","20230907","ZWART","55605","stationwagen"
"Personenauto","JF494H","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110607","20160224","ZWART","63285","stationwagen"
"Personenauto","JN137P","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20150602","20170210","ZWART","107934","stationwagen"
"Personenauto","K556XL","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160602","20210323","ZWART","98958","stationwagen"
"Personenauto","K989ND","ALPINA","BMW ALPINA D3 BITURBO TOURING","20160628","20220315","GRIJS","73472","stationwagen"
"Personenauto","KJ654D","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160914","20160914","BRUIN","90883","stationwagen"
"Personenauto","N529VH","ALPINA","BMW ALPINA D3 BITURBO TOURING","20111111","20220108","ZWART","58207","stationwagen"
"Personenauto","N962DS","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110920","20220414","GRIJS","57065","stationwagen"
"Personenauto","PF202X","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140423","20170614","ZWART","95628","stationwagen"
"Personenauto","RJ925R","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140704","20171205","BLAUW","72129","stationwagen"
"Personenauto","S587SK","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110826","20230328","ZWART","63844","stationwagen"
"Personenauto","TV953H","ALPINA","BMW ALPINA D3 BITURBO TOURING","20101223","20181026","ZWART","70890","stationwagen"
"Personenauto","X971GZ","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160629","20231113","BLAUW","82578","stationwagen"
"Personenauto","XJ290T","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140703","20190110","ZWART","87613","stationwagen"
