"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RPKD","CHEVROLET","KALOS","20050629","20050629","BLAUW","13751","sedan"
"Personenauto","01SKXR","CHEVROLET","KALOS","20060221","20060221","GRIJS","13846","sedan"
"Personenauto","04RSNJ","CHEVROLET","KALOS","20050809","20050809","ZWART","16551","sedan"
"Personenauto","05RNVX","CHEVROLET","KALOS","20050623","20050623","GRIJS","13751","sedan"
"Personenauto","07RFHP","CHEVROLET","KALOS","20050225","20050225","BLAUW","13451","sedan"
"Personenauto","07RLPT","CHEVROLET","KALOS","20050530","20050530","ZWART",,"sedan"
"Personenauto","08RXRV","CHEVROLET","KALOS","20051013","20051013","ZWART","15746","sedan"
"Personenauto","08SPRD","CHEVROLET","KALOS","20060329","20060329","BLAUW","13846","sedan"
"Personenauto","10SXVK","CHEVROLET","KALOS","20060622","20060622","GRIJS","15456","sedan"
"Personenauto","11RPZG","CHEVROLET","KALOS","20050715","20050715","BLAUW","13751","sedan"
"Personenauto","14PXTX","CHEVROLET","KALOS","20050107","20050107","BLAUW",,"sedan"
"Personenauto","16RDPF","CHEVROLET","KALOS","20050217","20050217","BLAUW","13451","sedan"
"Personenauto","17RHVV","CHEVROLET","KALOS","20050415","20050415","ROOD",,"sedan"
"Personenauto","17RLKR","CHEVROLET","KALOS","20050603","20050603","GRIJS","16551","sedan"
"Personenauto","18SRGK","CHEVROLET","KALOS","20060426","20060426","ZWART","16746","sedan"
"Personenauto","19SKGK","CHEVROLET","KALOS","20060204","20060204","ZWART","13846","sedan"
"Personenauto","21RFTN","CHEVROLET","KALOS","20050317","20050317","ROOD","16551","sedan"
"Personenauto","23RFTN","CHEVROLET","KALOS","20050319","20050319","GRIJS","15551","sedan"
"Personenauto","23RGNN","CHEVROLET","KALOS","20050318","20050318","GRIJS","15551","sedan"
"Personenauto","23SBSJ","CHEVROLET","KALOS","20051118","20051118","ZWART","13445","sedan"
"Personenauto","24PZHD","CHEVROLET","KALOS","20050106","20050106","GRIJS",,"sedan"
"Personenauto","24SBGP","CHEVROLET","KALOS","20051125","20051125","ZWART","13445","sedan"
"Personenauto","26RBXZ","CHEVROLET","KALOS","20050210","20050210","BLAUW","13751","sedan"
"Personenauto","29RBXZ","CHEVROLET","KALOS","20050202","20050202","GRIJS",,"sedan"
"Personenauto","29RGSH","CHEVROLET","KALOS","20050408","20050408","BLAUW","13751","sedan"
"Personenauto","30PXJF","CHEVROLET","KALOS","20050104","20050104","GRIJS",,"sedan"
"Personenauto","32PZHD","CHEVROLET","KALOS","20050107","20050107","GRIJS",,"sedan"
"Personenauto","33RFKD","CHEVROLET","KALOS","20050228","20050228","GROEN","16551","sedan"
"Personenauto","33SFBT","CHEVROLET","KALOS","20051130","20051130","GRIJS","16345","sedan"
"Personenauto","34RHFB","CHEVROLET","KALOS","20050331","20050331","ROOD",,"sedan"
"Personenauto","34SFJB","CHEVROLET","KALOS","20051125","20051125","GROEN","15345","sedan"
"Personenauto","35RHFB","CHEVROLET","KALOS","20050331","20050331","ZWART",,"sedan"
"Personenauto","35TGTD","CHEVROLET","KALOS","20060831","20060831","ZWART","14245","sedan"
"Personenauto","36PXTX","CHEVROLET","KALOS","20050103","20050103","GRIJS",,"sedan"
"Personenauto","37RVHT","CHEVROLET","KALOS","20050916","20050916","ZWART",,"sedan"
"Personenauto","37SBBP","CHEVROLET","KALOS","20051031","20051031","GRIJS","13445","sedan"
"Personenauto","38RZDH","CHEVROLET","KALOS","20051015","20051015","GRIJS","13445","sedan"
"Personenauto","39RBZB","CHEVROLET","KALOS","20050202","20050202","GRIJS","13451","sedan"
"Personenauto","39RGFG","CHEVROLET","KALOS","20050331","20050331","ZWART","16551","sedan"
"Personenauto","39SZVV","CHEVROLET","KALOS","20060623","20060623","GRIJS","13846","sedan"
"Personenauto","41SFRX","CHEVROLET","KALOS","20051221","20051221","ZWART","16346","sedan"
"Personenauto","42RTHK","CHEVROLET","KALOS","20050824","20050824","GRIJS","13451","sedan"
"Personenauto","43RZXB","CHEVROLET","KALOS","20051102","20051102","ZWART","13445","sedan"
"Personenauto","43SFJB","CHEVROLET","KALOS","20051130","20051130","BLAUW","13445","sedan"
"Personenauto","44RVDN","CHEVROLET","KALOS","20050927","20050927","BLAUW",,"sedan"
"Personenauto","44RVNR","CHEVROLET","KALOS","20050927","20050927","GRIJS","13846","sedan"
"Personenauto","44TNDK","CHEVROLET","KALOS","20061117","20061117","GRIJS","14035","sedan"
"Personenauto","46RSZG","CHEVROLET","KALOS","20050823","20050823","BLAUW","16551","sedan"
"Personenauto","47PXPH","CHEVROLET","KALOS","20050106","20050106","GRIJS",,"sedan"
"Personenauto","47SBRF","CHEVROLET","KALOS","20051130","20051130","BLAUW","13445","sedan"
"Personenauto","48RLBX","CHEVROLET","KALOS","20050527","20050527","ZWART","14001","sedan"
"Personenauto","48TFSK","CHEVROLET","KALOS","20060808","20060808","GRIJS","13081","sedan"
