"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43FRND","OPEL","CORSA 1.0 S","19870519","20000706","ROOD",,"hatchback"
"Personenauto","55DTSG","OPEL","CORSA 1.0 S","19871217","20000105","ZWART",,"hatchback"
"Bedrijfsauto","BL36FS","OPEL","CORSA 1.0 S VAN","19850222","19850222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR34TY","OPEL","CORSA 1.0 S VAN","19860528","19860528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY26TP","OPEL","CORSA 1.0 S VAN","19871202","19871202","N.v.t.",,"gesloten opbouw"
"Personenauto","JR75BY","OPEL","CORSA 1.0 S","19830329","19830329","WIT",,"hatchback"
"Personenauto","JR75TR","OPEL","CORSA 1.0 S","19830419","19830419","BLAUW",,"hatchback"
"Personenauto","JS37DG","OPEL","CORSA 1.0 S","19830415","19830415","ROOD",,"hatchback"
"Personenauto","JS66VL","OPEL","CORSA 1.0 S","19830506","19830506","GROEN",,"hatchback"
"Personenauto","JS74BZ","OPEL","CORSA 1.0 S","19830425","19830425","WIT",,"hatchback"
"Personenauto","JS92DD","OPEL","CORSA 1.0 S","19830421","19830421","WIT",,"hatchback"
"Personenauto","JT01DR","OPEL","CORSA 1.0 S","19830504","19830504","WIT",,"hatchback"
"Personenauto","JT40YF","OPEL","CORSA 1.0 S","19830531","19830531","WIT",,"hatchback"
"Personenauto","JT67ZT","OPEL","CORSA 1.0 S","19830525","19830525","ROOD",,"hatchback"
"Personenauto","JV34LV","OPEL","CORSA 1.0 S","19830525","19830525","WIT",,"hatchback"
"Personenauto","JV75DT","OPEL","CORSA 1.0 S","19830602","19830602","BRUIN",,"hatchback"
"Personenauto","JV75ZF","OPEL","CORSA 1.0 S","19830608","19830608","GROEN",,"hatchback"
"Personenauto","JX56YZ","OPEL","CORSA 1.0 S","19830617","19830617","GROEN",,"hatchback"
"Personenauto","JX57SH","OPEL","CORSA 1.0 S","19830609","19830609","ROOD",,"hatchback"
"Personenauto","JY74TP","OPEL","CORSA 1.0 S","19830630","19830630","WIT",,"hatchback"
"Personenauto","JY85LX","OPEL","CORSA 1.0 S","19830623","19830623","BRUIN",,"hatchback"
"Personenauto","KD65KS","OPEL","CORSA 1.0 S","19830901","19830901","GRIJS",,"hatchback"
"Personenauto","KD84XL","OPEL","CORSA 1.0 S","19830902","19830902","WIT",,"hatchback"
"Personenauto","KF38TG","OPEL","CORSA 1.0 S","19830927","19830927","WIT",,"hatchback"
"Personenauto","KG15RJ","OPEL","CORSA 1.0 S","19840104","19840104","WIT",,"hatchback"
"Personenauto","KG21GH","OPEL","CORSA 1.0 S","19830930","19830930","WIT",,"hatchback"
"Personenauto","KG39BY","OPEL","CORSA 1.0 S","19830926","19830926","WIT",,"hatchback"
"Personenauto","KG41KX","OPEL","CORSA 1.0 S","19831012","19831012","ROOD",,"hatchback"
"Personenauto","KN02SZ","OPEL","CORSA 1.0 S","19840102","19840102","BLAUW",,"hatchback"
