"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GXPK","TALBOT","SAMBA CABRIOLET","19840111","20011109","ZWART",,"cabriolet"
"Personenauto","27RSGR","TALBOT","SAMBA CABRIOLET","19820922","20050727","ZWART",,"cabriolet"
"Personenauto","29RPTV","TALBOT","SAMBA CABRIOLET","19850630","20050630","ROOD",,"cabriolet"
"Personenauto","62XLFF","TALBOT","SAMBA CABRIOLET","19820302","20070628","ROOD",,"cabriolet"
"Personenauto","97JVFD","TALBOT","SAMBA CABRIOLET","19850301","20020905","WIT",,"cabriolet"
"Personenauto","FJBJ67","TALBOT","SAMBA CABRIOLET","19830630","19920708","BLAUW",,"cabriolet"
"Personenauto","GLGP12","TALBOT","SAMBA CABRIOLET","19830225","19930429","ROOD",,"cabriolet"
"Personenauto","GLSZ23","TALBOT","SAMBA CABRIOLET","19840829","19930511","ROOD",,"cabriolet"
"Personenauto","GPFG99","TALBOT","SAMBA CABRIOLET","19850425","19930607","WIT",,"cabriolet"
"Personenauto","GPNT23","TALBOT","SAMBA CABRIOLET","19840810","19930602","ROOD",,"cabriolet"
"Personenauto","GPVF81","TALBOT","SAMBA CABRIOLET","19850325","19930609","WIT",,"cabriolet"
"Personenauto","GRBJ57","TALBOT","SAMBA CABRIOLET","19831003","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","GSSR55","TALBOT","SAMBA CABRIOLET","19840828","19930709","ROOD",,"cabriolet"
"Personenauto","GSVZ59","TALBOT","SAMBA CABRIOLET","19840416","19930715","ZWART",,"cabriolet"
"Personenauto","GVJF22","TALBOT","SAMBA CABRIOLET","19850626","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GXNT75","TALBOT","SAMBA CABRIOLET","19830426","19930906","ROOD",,"cabriolet"
"Personenauto","GZLJ23","TALBOT","SAMBA CABRIOLET","19840327","19931004","WIT",,"cabriolet"
"Personenauto","HPJJ19","TALBOT","SAMBA CABRIOLET","19840612","19940224","BEIGE",,"cabriolet"
"Personenauto","HTVT36","TALBOT","SAMBA CABRIOLET","19821029","19940421","ZWART",,"cabriolet"
"Personenauto","JH50HK","TALBOT","SAMBA CABRIOLET","19830104","19830104","ZWART",,"Niet geregistreerd"
"Personenauto","JH85HK","TALBOT","SAMBA CABRIOLET","19821213","19821213","ROOD",,"Niet geregistreerd"
"Personenauto","JL05HY","TALBOT","SAMBA CABRIOLET","19830223","19830223","WIT",,"Niet geregistreerd"
"Personenauto","JV65HG","TALBOT","SAMBA CABRIOLET","19830531","19830531","WIT",,"Niet geregistreerd"
"Personenauto","JV97VF","TALBOT","SAMBA CABRIOLET","19830530","19830530","GROEN",,"Niet geregistreerd"
"Personenauto","JX81SR","TALBOT","SAMBA CABRIOLET","19830610","19830610","WIT",,"Niet geregistreerd"
"Personenauto","JY20ZG","TALBOT","SAMBA CABRIOLET","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JY46FJ","TALBOT","SAMBA CABRIOLET","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ70HZ","TALBOT","SAMBA CABRIOLET","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ72BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"Niet geregistreerd"
"Personenauto","JZ92BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"cabriolet"
"Personenauto","JZTR11","TALBOT","SAMBA CABRIOLET","19830513","19950131","GRIJS",,"Niet geregistreerd"
"Personenauto","KB45KK","TALBOT","SAMBA CABRIOLET","19830801","19830801","BRUIN",,"Niet geregistreerd"
"Personenauto","KB52BH","TALBOT","SAMBA CABRIOLET","19820630","19830816","BEIGE",,"Niet geregistreerd"
"Personenauto","KB94ZR","TALBOT","SAMBA CABRIOLET","19830829","19830829","WIT",,"Niet geregistreerd"
"Personenauto","KR23FR","TALBOT","SAMBA CABRIOLET","19840203","19840203","ZWART",,"cabriolet"
"Personenauto","KX09ZS","TALBOT","SAMBA CABRIOLET","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","LD56ND","TALBOT","SAMBA CABRIOLET","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LG85BP","TALBOT","SAMBA CABRIOLET","19840627","19840627","ROOD",,"cabriolet"
"Personenauto","LJ75VF","TALBOT","SAMBA CABRIOLET","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LPGS15","TALBOT","SAMBA CABRIOLET","19821110","19950601","BRUIN",,"cabriolet"
"Personenauto","LPSZ98","TALBOT","SAMBA CABRIOLET","19830505","19950608","ROOD",,"cabriolet"
"Personenauto","LSTF18","TALBOT","SAMBA CABRIOLET","19830228","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","LSTG25","TALBOT","SAMBA CABRIOLET","19830102","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LVRJ43","TALBOT","SAMBA CABRIOLET","19830303","19950814","ROOD",,"cabriolet"
"Personenauto","LY47TD","TALBOT","SAMBA CABRIOLET","19850315","19850315","BRUIN",,"Niet geregistreerd"
"Personenauto","ND41RR","TALBOT","SAMBA CABRIOLET","19830630","19850614","BLAUW",,"cabriolet"
"Personenauto","NV39LK","TALBOT","SAMBA CABRIOLET","19840630","19851224","ROOD",,"cabriolet"
"Personenauto","NVJF96","TALBOT","SAMBA CABRIOLET","19840504","19960403","ROOD",,"cabriolet"
"Personenauto","NY53ZP","TALBOT","SAMBA CABRIOLET","19860207","19860207","WIT",,"cabriolet"
"Personenauto","NZRS14","TALBOT","SAMBA CABRIOLET","19840201","19960503","BLAUW",,"cabriolet"
