"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HNF4","RENAULT","KANGOO","20090120","20090120","BLAUW",,"MPV"
"Personenauto","03LNP4","RENAULT","KANGOO","20100604","20100604","ROOD","18615","MPV"
"Personenauto","04ZLDV","RENAULT","KANGOO","20080321","20080321","BLAUW",,"MPV"
"Personenauto","05LNP4","RENAULT","KANGOO","20100605","20100605","GRIJS","26615","MPV"
"Personenauto","08GNX6","RENAULT","KANGOO","20080808","20080808","GRIJS",,"MPV"
"Personenauto","11ZLDV","RENAULT","KANGOO","20080321","20080321","ROOD",,"MPV"
"Personenauto","12ZJSR","RENAULT","KANGOO","20080223","20080223","GRIJS",,"MPV"
"Personenauto","13NBD1","RENAULT","KANGOO","20100804","20100804","WIT","20925","MPV"
"Personenauto","17ZNZK","RENAULT","KANGOO","20080416","20080416","ROOD",,"MPV"
"Personenauto","18GDZ9","RENAULT","KANGOO","20080606","20080606","GROEN",,"MPV"
"Personenauto","19GRG4","RENAULT","KANGOO","20080821","20080821","WIT",,"MPV"
"Personenauto","19JLF5","RENAULT","KANGOO","20090629","20090629","GEEL",,"MPV"
"Personenauto","1ZFS25","RENAULT","KANGOO","20091013","20150213","BLAUW","24880","MPV"
"Personenauto","1ZRX82","RENAULT","KANGOO","20100929","20150310","ROOD","19697","MPV"
"Personenauto","23KHX4","RENAULT","KANGOO","20091130","20091130","BLAUW",,"MPV"
"Personenauto","26JKR8","RENAULT","KANGOO","20090714","20090714","GRIJS",,"MPV"
"Personenauto","27ZGTF","RENAULT","KANGOO","20080130","20080130","GRIJS",,"MPV"
"Personenauto","29NPT1","RENAULT","KANGOO","20101027","20101027","ZWART","19925","MPV"
"Personenauto","29PNB5","RENAULT","KANGOO","20110305","20110305","ROOD","21870","MPV"
"Personenauto","2TKP75","RENAULT","KANGOO","20080507","20140906","BLAUW","21935","MPV"
