"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SVKN","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980819","20060510","BLAUW",,"cabriolet"
"Personenauto","29PKHT","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010529","20040723","ZWART",,"cabriolet"
"Personenauto","37XZX8","CHEVROLET","CAMARO CONVERTIBLE","20111130","20120924","ZWART","91524","cabriolet"
"Personenauto","41DBLX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","41JBLN","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010510","20020228","ZWART",,"cabriolet"
"Personenauto","49LSLX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980410","20030424","ROOD",,"cabriolet"
"Personenauto","82PPJR","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20020603","20040924","GRIJS",,"cabriolet"
"Personenauto","83NHXK","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20030930","20030930","ROOD",,"cabriolet"
"Personenauto","86GNZX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010131","20010131","ZWART",,"cabriolet"
"Personenauto","8TTN99","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20000531","20140507","ZWART",,"cabriolet"
"Personenauto","DXSH39","CHEVROLET","CAMARO CONVERTIBLE","19850630","19920520","ROOD",,"cabriolet"
"Personenauto","FHZB57","CHEVROLET","CAMARO CONVERTIBLE K6","19880630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","FPJV89","CHEVROLET","CAMARO CONVERTIBLE Z 28 K6","19910630","19920917","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ484G","CHEVROLET","CAMARO CONVERTIBLE","20130426","20150529","ZWART","151694","cabriolet"
"Personenauto","GK583R","CHEVROLET","CAMARO CONVERTIBLE","20120713","20150615","ORANJE","51360","cabriolet"
"Personenauto","H129HK","CHEVROLET","CAMARO CONVERTIBLE","20120623","20200206","ZWART","89040","cabriolet"
"Personenauto","J543NB","CHEVROLET","CAMARO CONVERTIBLE","20121220","20200908","ZWART","117097","cabriolet"
"Personenauto","JP088N","CHEVROLET","CAMARO CONVERTIBLE","20121106","20160526","ZWART","102031","cabriolet"
"Personenauto","K975TZ","CHEVROLET","CAMARO CONVERTIBLE RS","20150324","20210312","GEEL","84522","coupe"
"Personenauto","N787GP","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20000720","20211005","BRUIN",,"cabriolet"
"Personenauto","NT389L","CHEVROLET","CAMARO CONVERTIBLE","20150101","20170420","ZWART","60729","cabriolet"
"Personenauto","NXBT28","CHEVROLET","CAMARO CONVERTIBLE","19870228","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","R228PK","CHEVROLET","CAMARO CONVERTIBLE","20130917","20230211","ZWART","74731","cabriolet"
"Personenauto","SL836V","CHEVROLET","CAMARO CONVERTIBLE","20120705","20180426","WIT","100994","cabriolet"
"Personenauto","SXVP57","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980213","19980213","ROOD",,"cabriolet"
"Personenauto","SXVS95","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980223","19980223","GRIJS",,"cabriolet"
"Personenauto","THFJ84","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980423","19980423","GRIJS",,"cabriolet"
"Personenauto","THFR77","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980424","19980424","ROOD",,"cabriolet"
"Personenauto","THST38","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980428","19980428","ROOD",,"cabriolet"
"Personenauto","TNBN56","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980604","19980604","GRIJS",,"cabriolet"
"Personenauto","TPFS63","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980616","19980616","PAARS",,"cabriolet"
"Personenauto","TVNF24","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980811","19980811","GRIJS",,"cabriolet"
"Personenauto","XJZG49","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990102","19990102","GRIJS",,"cabriolet"
"Personenauto","XSDN57","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990203","19990203","ZWART",,"cabriolet"
"Personenauto","ZK31GN","CHEVROLET","CAMARO CONVERTIBLE K6","19890630","19910410","WIT",,"Niet geregistreerd"
"Personenauto","ZV261R","CHEVROLET","CAMARO CONVERTIBLE","20130717","20190814","WIT","109995","cabriolet"
"Personenauto","ZV44PS","CHEVROLET","CAMARO CONVERTIBLE K6","19880630","19921019","ZWART",,"Niet geregistreerd"
