"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SHT4","BMW","650I","20110706","20110930","GRIJS","162944","cabriolet"
"Personenauto","01ZBP3","BMW","650I","20120928","20120928","GRIJS","151730","cabriolet"
"Personenauto","03RRX4","BMW","650I","20101215","20120816","ZWART","164264","cabriolet"
"Personenauto","05RGS2","BMW","650I","20110520","20110520","GRIJS","146220","cabriolet"
"Personenauto","08TXP1","BMW","650I","20110228","20120423","GRIJS","169018","cabriolet"
"Personenauto","12RDR5","BMW","650I","20110228","20110510","ZWART","166960","cabriolet"
"Personenauto","16TXJ7","BMW","650I","20051107","20120419","BLAUW",,"coupe"
"Personenauto","1TVF08","BMW","650I XDRIVE","20130102","20140514","WIT","121993","cabriolet"
"Personenauto","1XLZ19","BMW","650I","20130227","20141003","BLAUW","159256","cabriolet"
"Personenauto","1XSH49","BMW","650I XDRIVE","20121126","20141014","ZWART","161850","sedan"
"Personenauto","1ZKK58","BMW","650I","20150220","20150220","ZWART","125528","sedan"
"Personenauto","21ZDF6","BMW","650I","20110307","20121004","GRIJS","152009","cabriolet"
"Personenauto","24RHK3","BMW","650I","20110531","20110531","GRIJS","154558","cabriolet"
"Personenauto","29PZX3","BMW","650I","20110418","20110418","ZWART","157967","cabriolet"
"Personenauto","29RGN6","BMW","650I","20110517","20110517","BRUIN","160403","cabriolet"
"Personenauto","29SKS5","BMW","650I","20110328","20111014","BRUIN","168335","cabriolet"
"Personenauto","2KFS33","BMW","650I","20130412","20130412","GRIJS","157468","cabriolet"
"Personenauto","2KKV33","BMW","650I","20130523","20130523","GRIJS","134233","coupe"
"Personenauto","2SRT28","BMW","650I XDRIVE","20131129","20131129","ZWART","153061","sedan"
"Personenauto","2ZGG76","BMW","650I XDRIVE","20150129","20150129","BRUIN","156001","sedan"
"Personenauto","30RNL3","BMW","650I","20110625","20110625","BRUIN","157862","cabriolet"
"Personenauto","33XHX3","BMW","650I","20110407","20120613","ZWART","147009","cabriolet"
"Personenauto","33ZTF2","BMW","650I","20130205","20130205","BRUIN","156573","cabriolet"
"Personenauto","36RKL9","BMW","650I","20110421","20110609","ZWART","158345","cabriolet"
"Personenauto","3XKG26","BMW","650I XDRIVE","20140228","20150422","ZWART","142946","cabriolet"
"Personenauto","40XGN8","BMW","650I","20060711","20120625","ZWART",,"cabriolet"
"Personenauto","45TJBH","BMW","650I","20060119","20060920","ZWART",,"cabriolet"
"Personenauto","47RHP2","BMW","650I","20110525","20110525","BRUIN","164090","cabriolet"
"Personenauto","49PTJ9","BMW","650I","20110426","20110426","ZWART","157457","cabriolet"
"Personenauto","4KKR15","BMW","650I","20101217","20130524","GRIJS","138318","cabriolet"
"Personenauto","4TBH15","BMW","650I","20140103","20140103","ZWART","154979","sedan"
"Personenauto","4THG29","BMW","650I","20110330","20140210","GRIJS","168532","cabriolet"
"Personenauto","4XKZ70","BMW","650I","20140220","20140903","ZWART","148056","sedan"
"Personenauto","51RBR2","BMW","650I","20110422","20110422","GRIJS","157644","cabriolet"
"Personenauto","52RGS1","BMW","650I","20110519","20110519","ZWART","162931","cabriolet"
"Personenauto","54RNG2","BMW","650I","20110624","20110624","GRIJS","141654","cabriolet"
"Personenauto","54XRX9","BMW","650I","20110408","20120720","ZWART","155163","cabriolet"
"Personenauto","57PZK3","BMW","650I","20110418","20110418","ZWART","154384","cabriolet"
"Personenauto","5KDG58","BMW","650I XDRIVE","20130322","20130322","GRIJS","136627","coupe"
"Personenauto","5XHR57","BMW","650I","20110627","20140807","GRIJS","151734","cabriolet"
"Personenauto","64PLZ3","BMW","650I","20110223","20110223","BRUIN","166049","cabriolet"
"Personenauto","69RBL2","BMW","650I","20110429","20110429","ZWART","161736","cabriolet"
"Personenauto","69RHP1","BMW","650I","20110527","20110527","GRIJS","155068","cabriolet"
"Personenauto","6KXN04","BMW","650I","20130808","20130808","GRIJS","154967","cabriolet"
"Personenauto","6TBH23","BMW","650I XDRIVE","20140206","20140206","BLAUW","151463","sedan"
"Personenauto","71PTP7","BMW","650I","20110325","20110325","GRIJS","151869","cabriolet"
"Personenauto","71TPR5","BMW","650I","20120322","20120322","GRIJS","153811","cabriolet"
"Personenauto","71TRX4","BMW","650I","20120329","20120329","ZWART","157407","cabriolet"
"Personenauto","73XRZ6","BMW","650I","20120713","20120713","GRIJS","150035","cabriolet"
"Personenauto","74RBG6","BMW","650I","20110422","20110422","BRUIN","155335","cabriolet"
"Personenauto","75RHD1","BMW","650I","20110526","20110526","GRIJS","158153","cabriolet"
"Personenauto","79XSF7","BMW","650I","20120718","20120718","GRIJS","146745","cabriolet"
"Personenauto","79XSL3","BMW","650I","20110124","20120807","WIT","130254","cabriolet"
"Personenauto","7SGB94","BMW","650I","20110629","20130926","BRUIN","161171","cabriolet"
"Personenauto","7ZNS71","BMW","650I","20110404","20150205","ZWART","152297","cabriolet"
"Personenauto","88XVP9","BMW","650I","20100228","20120822","ZWART","145179","cabriolet"
"Personenauto","88ZSH5","BMW","650I","20130128","20130128","GRIJS","155812","cabriolet"
"Personenauto","89TLB9","BMW","650I","20120224","20120224","GRIJS","160663","cabriolet"
"Personenauto","8SZJ55","BMW","650I XDRIVE","20140103","20140103","ZWART","150247","sedan"
"Personenauto","8TLD31","BMW","650I XDRIVE","20140314","20140314","ZWART","175437","sedan"
"Personenauto","8ZKX75","BMW","650I","20120731","20150415","WIT","149960","cabriolet"
"Personenauto","90SBP3","BMW","BMW 650I","20080701","20110830","BLAUW",,"cabriolet"
"Personenauto","90TZH5","BMW","650I","20110629","20120507","BRUIN","161171","cabriolet"
"Personenauto","91RDF3","BMW","650I","20110502","20110502","BRUIN","157328","cabriolet"
"Personenauto","92RKK3","BMW","650I","20110610","20110610","BLAUW","162677","cabriolet"
"Personenauto","93RJS7","BMW","650I","20110604","20110604","BRUIN","153852","cabriolet"
"Personenauto","94RXD6","BMW","650I","20110810","20110810","ZWART","154616","cabriolet"
"Personenauto","95RFP5","BMW","650I","20110510","20110510","GRIJS","159463","cabriolet"
"Personenauto","98RKL3","BMW","650I","20110610","20110610","BRUIN","155417","cabriolet"
"Personenauto","9KBR92","BMW","650I","20110406","20130319","GRIJS","129000","cabriolet"
"Personenauto","9KHB72","BMW","650I","20130419","20130419","GRIJS","152171","cabriolet"
"Personenauto","9KKF15","BMW","650I","20110310","20130510","GRIJS","145620","cabriolet"
"Personenauto","G021TV","BMW","650I XDRIVE","20161012","20191204","BLAUW","178742","cabriolet"
"Personenauto","G432XP","BMW","650I GRAN COUPE","20150228","20191216","ZWART","200892","coupe"
"Personenauto","G516TT","BMW","650I","20060608","20191129","ZWART",,"coupe"
"Personenauto","G857XX","BMW","650I XDRIVE","20130523","20191217","BRUIN","149994","sedan"
"Personenauto","G999VJ","BMW","650I XDRIVE","20160419","20191213","ZWART","174223","sedan"
"Personenauto","GB377T","BMW","650I","20140331","20150414","ZWART","156279","sedan"
"Personenauto","GB638Z","BMW","650I","20150415","20150415","ZWART","153525","cabriolet"
"Personenauto","GD133R","BMW","650I XDRIVE","20140331","20150420","ZWART","161173","coupe"
"Personenauto","GD257Z","BMW","650I","20150424","20150424","BRUIN","154234","coupe"
"Personenauto","GG034G","BMW","650I","20150513","20150513","GRIJS","177173","cabriolet"
"Personenauto","GG038G","BMW","650I","20150515","20150515","ZWART","161151","sedan"
"Personenauto","GT020J","BMW","650I XDRIVE","20150820","20150820","BLAUW","161206","cabriolet"
"Personenauto","GT896P","BMW","650I XDRIVE","20150824","20150824","BLAUW","171819","cabriolet"
"Personenauto","H157PB","BMW","650I","20140514","20200317","GRIJS","130526","sedan"
"Personenauto","H354SF","BMW","650I","20060518","20201003","ZWART",,"coupe"
"Personenauto","H405DJ","BMW","650I XDRIVE","20130315","20191227","BLAUW","145969","coupe"
"Personenauto","H437NG","BMW","650I XDRIVE","20130305","20200309","ZWART","143899","sedan"
"Personenauto","H534TT","BMW","650I","20110509","20200520","GRIJS","134716","cabriolet"
"Personenauto","H684TP","BMW","650I","20060718","20200520","GRIJS",,"cabriolet"
"Personenauto","H746TB","BMW","650I","20110520","20200512","ZWART","155110","cabriolet"
"Personenauto","H770XS","BMW","650I XDRIVE","20140701","20200615","BRUIN","167750","cabriolet"
"Personenauto","H896NJ","BMW","650I XDRIVE","20161026","20200310","ZWART","167955","sedan"
"Personenauto","HB822G","BMW","650I XDRIVE","20150926","20150926","ZWART","153940","sedan"
"Personenauto","HG274L","BMW","650I XDRIVE","20151029","20151029","WIT","170791","sedan"
"Personenauto","HH400B","BMW","650I","20060618","20151030","ZWART",,"coupe"
"Personenauto","HH635X","BMW","650I XDRIVE","20121002","20151102","WIT","157224","sedan"
"Personenauto","HN793X","BMW","650I","20151209","20151209","ZWART","143642","sedan"
"Personenauto","HS820N","BMW","BMW 650I","20081124","20151223","ZWART","129053","coupe"
"Personenauto","HT416Z","BMW","650I XDRIVE","20120510","20151223","WIT","159745","cabriolet"
"Personenauto","HZ163D","BMW","650I","20120628","20160104","BLAUW","158374","cabriolet"
"Personenauto","HZ817K","BMW","650I","20130605","20160118","GRIJS","129578","coupe"
"Personenauto","J015FT","BMW","650I","20110427","20200717","ZWART","144695","cabriolet"
"Personenauto","J050HH","BMW","650I","20070520","20200730","GRIJS",,"cabriolet"
"Personenauto","J189RS","BMW","650I XDRIVE","20150928","20201211","ZWART","149846","sedan"
"Personenauto","J222LP","BMW","650I XDRIVE","20140331","20220208","BRUIN","139093","sedan"
"Personenauto","J473XN","BMW","650I XDRIVE GRAN COUPE","20121030","20210917","GRIJS","207977","coupe"
"Personenauto","J624ZF","BMW","650I XDRIVE","20171115","20201230","BLAUW","178659","sedan"
"Personenauto","J724NB","BMW","650I","20070101","20200918","ZWART",,"coupe"
"Personenauto","J805SR","BMW","650I","20120104","20201024","ZWART","143015","cabriolet"
"Personenauto","JD635T","BMW","650I XDRIVE","20131212","20160218","WIT","155039","cabriolet"
"Personenauto","JF368B","BMW","650I","20160225","20160225","GRIJS","166289","sedan"
"Personenauto","JF369B","BMW","650I XDRIVE","20160226","20160226","ZWART","179551","sedan"
"Personenauto","JG166T","BMW","650I","20121126","20160311","ZWART","149801","sedan"
"Personenauto","JG278J","BMW","650I XDRIVE","20160314","20160314","ZWART","173361","sedan"
"Personenauto","JG586V","BMW","650I","20160319","20160319","ZWART","167098","cabriolet"
"Personenauto","JP475V","BMW","650I XDRIVE","20121022","20160831","BRUIN","143486","sedan"
"Personenauto","JR588K","BMW","650I","20120929","20160525","ZWART","141316","coupe"
"Personenauto","JR785D","BMW","BMW 650I","20060627","20160601","ZWART",,"cabriolet"
"Personenauto","JS343N","BMW","650I","20110328","20160602","ZWART","170234","cabriolet"
"Personenauto","JV053B","BMW","650I","20160622","20160622","BLAUW","151059","coupe"
"Personenauto","JX809R","BMW","650I","20110330","20160709","GRIJS","163349","cabriolet"
"Personenauto","JZ406L","BMW","650I","20070228","20160707","WIT",,"cabriolet"
"Personenauto","K113XJ","BMW","650I XDRIVE","20170323","20210322","ZWART","161661","sedan"
"Personenauto","K115VV","BMW","650I","20110531","20210327","ZWART","155661","cabriolet"
"Personenauto","K147VX","BMW","650I","20120228","20210503","GRIJS","178347","cabriolet"
"Personenauto","K155VF","BMW","650I XDRIVE","20121008","20210309","GRIJS","145544","sedan"
"Personenauto","K183SL","BMW","650I","20110331","20210313","BLAUW","146175","cabriolet"
"Personenauto","K236KB","BMW","650I XDRIVE","20150423","20201223","ZWART","179847","cabriolet"
"Personenauto","K598FX","BMW","650I","20120228","20201203","BLAUW","180245","coupe"
"Personenauto","K703RP","BMW","650I","20130228","20210209","WIT","176983","sedan"
"Personenauto","K721BG","BMW","650I","20111108","20201118","ROOD","212644","coupe"
"Personenauto","K737XP","BMW","BMW 650I","20051217","20210705","ZWART",,"coupe"
"Personenauto","K877VG","BMW","650I","20110701","20210310","ZWART","178572","cabriolet"
"Personenauto","KB695L","BMW","650I","20110323","20160827","WIT","145235","cabriolet"
"Personenauto","KD544F","BMW","650I","20140313","20160802","ZWART","141893","cabriolet"
"Personenauto","KD770R","BMW","650I","20160805","20160805","ZWART","167130","cabriolet"
"Personenauto","KN911P","BMW","650I","20130131","20161021","ZWART","128811","cabriolet"
"Personenauto","KX006V","BMW","650I","20140417","20170112","ZWART","164305","coupe"
"Personenauto","KX097L","BMW","650I","20170105","20170105","ZWART","174388","sedan"
"Personenauto","KZ171S","BMW","650I XDRIVE","20130517","20170330","ZWART","144210","cabriolet"
"Personenauto","KZ444R","BMW","650I XDRIVE","20170103","20170103","BRUIN","171659","cabriolet"
"Personenauto","KZ629R","BMW","650I","20130405","20161221","BLAUW","108035","coupe"
"Personenauto","L187VK","BMW","650I","20101214","20210804","BRUIN","147258","cabriolet"
"Personenauto","L283NG","BMW","650I XDRIVE","20150505","20210625","GRIJS","156274","coupe"
"Personenauto","L426FV","BMW","650I","20121122","20210504","ZWART","124038","coupe"
"Personenauto","L492JN","BMW","650I","20110601","20210531","ZWART","160601","cabriolet"
"Personenauto","L707FZ","BMW","650I XDRIVE","20130731","20210506","BRUIN","143122","cabriolet"
"Personenauto","L786NB","BMW","650I","20110303","20210623","GRIJS","146303","cabriolet"
"Personenauto","L817DL","BMW","650I XDRIVE","20150224","20230706","WIT","141420","coupe"
"Personenauto","L889KH","BMW","650I XDRIVE","20120201","20210607","ZWART","165446","cabriolet"
"Personenauto","L891XB","BMW","650I XDRIVE","20130521","20210819","GRIJS","205417","cabriolet"
"Personenauto","L908RZ","BMW","BMW 650I CABRIO","20070327","20210818","ZWART",,"cabriolet"
"Personenauto","N096KB","BMW","650I XDRIVE","20121030","20211027","GRIJS","188083","sedan"
"Personenauto","N163BT","BMW","650I","20051201","20210922","GRIJS",,"coupe"
"Personenauto","N657FH","BMW","650I","20070501","20210923","GRIJS",,"cabriolet"
"Personenauto","N658RL","BMW","650I CABRIO","20070423","20220329","ZWART",,"cabriolet"
"Personenauto","N683DJ","BMW","650I XDRIVE","20130102","20210923","GRIJS","134545","coupe"
"Personenauto","N847ZD","BMW","650I XDRIVE","20120821",,"ZWART","141462","cabriolet"
"Personenauto","N915KN","BMW","650I","20060301","20211109","WIT",,"cabriolet"
"Personenauto","N987KX","BMW","650I","20110510","20211104","ZWART","148553","cabriolet"
"Personenauto","N989NP","BMW","650I","20120228","20211204","ZWART","184396","cabriolet"
"Personenauto","NN768B","BMW","650I XDRIVE","20131121","20170308","BLAUW","161480","sedan"
"Personenauto","NR146P","BMW","650I","20160504","20170331","ZWART","162528","cabriolet"
"Personenauto","NT588H","BMW","650I XDRIVE","20120514","20170412","ZWART","159508","cabriolet"
"Personenauto","NT971B","BMW","650I","20110218","20170602","GRIJS","170609","cabriolet"
"Personenauto","NX896G","BMW","650I","20160425","20170512","BLAUW","169563","cabriolet"
"Personenauto","P036GS","BMW","650I XDRIVE","20120321","20221124","ZWART","140364","cabriolet"
"Personenauto","P101KV","BMW","650IX GRAN COUPE","20130102","20220405","ZWART","114876","coupe"
"Personenauto","P122NP","BMW","650I XDRIVE","20130111","20220529","BLAUW","147711","sedan"
"Personenauto","P153HF","BMW","650I","20070823","20220309","GRIJS",,"cabriolet"
"Personenauto","P154PB","BMW","650I","20080520","20220507","WIT",,"coupe"
"Personenauto","P342RJ","BMW","650I","20051104","20220624","ZWART",,"cabriolet"
"Personenauto","P551VK","BMW","650I","20160923","20220704","ZWART","136681","sedan"
"Personenauto","P630PL","BMW","650I XDRIVE","20130104","20220610","ZWART","148617","cabriolet"
"Personenauto","P796VP","BMW","650I","20120425","20220617","WIT","150659","coupe"
"Personenauto","P814BL","BMW","650I","20110707","20220127","ZWART","167297","cabriolet"
"Personenauto","P899RV","BMW","650I CABRIO","20060131","20220702","GRIJS",,"cabriolet"
"Personenauto","PD697S","BMW","650I","20170602","20170602","BLAUW","163305","coupe"
"Personenauto","PF958F","BMW","650I GRAN COUPE","20130511","20170609","GRIJS","143016","coupe"
"Personenauto","PG670B","BMW","650I","20140228","20170615","GRIJS","150270","sedan"
"Personenauto","PK623K","BMW","650I","20111108","20170717","ZWART","157172","cabriolet"
"Personenauto","PK668J","BMW","650I","20170713","20170713","GRIJS","178314","cabriolet"
"Personenauto","PS878V","BMW","650I","20170912","20170912","BLAUW","146957","coupe"
"Personenauto","PT841L","BMW","650I","20140926","20170914","WIT","130408","sedan"
"Personenauto","PZ231T","BMW","650I","20110517","20171016","ZWART","133680","cabriolet"
"Personenauto","R101GL","BMW","650IXDRIVE","20130228","20220822","GRIJS","193379","sedan"
"Personenauto","R103JN","BMW","650I XDRIVE","20130923","20220914","BLAUW","127768","sedan"
"Personenauto","R208TN","BMW","650I","20110419","20230701","WIT","148401","cabriolet"
"Personenauto","R253RR","BMW","650I XI","20120630","20221102","BLAUW","170412","coupe"
"Personenauto","R523XL","BMW","650I","20110906","20221215","BRUIN","169268","cabriolet"
"Personenauto","R531TP","BMW","650I","20060818","20221125","WIT",,"coupe"
"Personenauto","R563RP","BMW","650I","20080709","20221102","GRIJS",,"cabriolet"
"Personenauto","R810JR","BMW","650I XDRIVE","20140228","20220921","ZWART","173180","coupe"
"Personenauto","R970JL","BMW","650I XDRIVE","20120424","20220926","ZWART","155588","coupe"
"Personenauto","RD648N","BMW","650I XDRIVE","20130222","20171030","ZWART","157225","sedan"
"Personenauto","RK203K","BMW","650I XDRIVE","20130110","20171211","ZWART","151778","sedan"
"Personenauto","RL864B","BMW","650I","20180117","20180117","BLAUW","176066","sedan"
"Personenauto","RR321R","BMW","650I XDRIVE","20140520","20180106","GRIJS","151011","cabriolet"
"Personenauto","RR959X","BMW","650I XDRIVE","20130110","20180108","ZWART","128961","sedan"
"Personenauto","RX492H","BMW","650I","20160418","20180220","WIT","154726","sedan"
"Personenauto","S534PS","BMW","650I","20070619","20230331","GRIJS",,"cabriolet"
"Personenauto","S822GD","BMW","650I","20060501","20230106","GRIJS",,"coupe"
"Personenauto","SG992Z","BMW","650I","20130101","20180419","WIT","123540","coupe"
"Personenauto","SK851R","BMW","650I","20110929","20180504","WIT","152658","cabriolet"
"Personenauto","SR265J","BMW","650I","20131212","20180529","WIT","180667","cabriolet"
"Personenauto","SV907L","BMW","650I","20110824","20180605","BRUIN","176002","cabriolet"
"Personenauto","T022HJ","BMW","650I","20070519","20230617","WIT",,"cabriolet"
"Personenauto","T116XF","BMW","650I XDRIVE","20140326","20230915","BLAUW","178670","sedan"
"Personenauto","T498XL","BMW","650I","20070619",,"ZWART",,"cabriolet"
"Personenauto","T504DF","BMW","650I","20130228","20230518","ZWART","182175","sedan"
"Personenauto","T575PP","BMW","650I","20150201","20230728","WIT","117500","sedan"
"Personenauto","T857SG","BMW","650I","20051101","20230823","GRIJS",,"coupe"
"Personenauto","TB479X","BMW","650I","20110420",,"ZWART","146779","cabriolet"
"Personenauto","TB919N","BMW","650I COUPE","20090519","20180629","ZWART",,"coupe"
"Personenauto","TR122G","BMW","650I","20180927","20180927","GRIJS","173068","sedan"
"Personenauto","TX202R","BMW","650I","20150622","20181107","ZWART","149665","cabriolet"
"Personenauto","TZ671B","BMW","650I","20110502","20181112","ZWART","145909","cabriolet"
"Personenauto","X199LV","BMW","650I","20130918","20240502","GRIJS","131074","cabriolet"
"Personenauto","X250VF","BMW","650I","20061218",,"ZWART",,"sedan"
"Personenauto","X283BL","BMW","650I","20180626","20231005","GRIJS","136842","sedan"
"Personenauto","XD295T","BMW","650I","20090701","20181207","ZWART",,"cabriolet"
"Personenauto","XD780K","BMW","650I XDRIVE","20131216","20181204","ZWART","145513","sedan"
"Personenauto","XG161N","BMW","650I XDRIVE","20130430","20190102","ZWART","150468","sedan"
"Personenauto","XL834X","BMW","650I XDRIVE","20150627","20190201","ZWART","169295","coupe"
"Personenauto","XN268B","BMW","650I XDRIVE","20130206","20190216","BRUIN","150928","sedan"
"Personenauto","XN445Z","BMW","650I","20121008","20190216","BRUIN","144986","sedan"
"Personenauto","XP766P","BMW","650I XDRIVE","20120321","20190222","ZWART","170698","coupe"
"Personenauto","XT060V","BMW","650I","20130328","20190319","WIT","142627","cabriolet"
"Personenauto","XZ776S","BMW","650I","20060630","20190410","GRIJS",,"coupe"
"Personenauto","Z506HL","BMW","650I XDRIVE","20131209","20240405","BLAUW","158406","cabriolet"
"Personenauto","Z728LB","BMW","650I XDRIVE","20130507",,"BRUIN","149902","sedan"
"Personenauto","ZF322T","BMW","650I","20110525","20190514","GRIJS","142676","cabriolet"
"Personenauto","ZF515G","BMW","650IX COUPE","20140101","20190503","ZWART","142258","coupe"
"Personenauto","ZG581T","BMW","650I","20051001","20190531","ZWART",,"coupe"
"Personenauto","ZK963H","BMW","650I","20110624","20191017","BRUIN","157298","cabriolet"
"Personenauto","ZT588L","BMW","650I","20110817","20190731","ZWART","140586","cabriolet"
"Personenauto","ZV728B","BMW","650I","20110111","20190807","BRUIN","133650","cabriolet"
