"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G160DX","JAGUAR LAND ROVER","DISCOVERY SPORT","20150827","20200620","ZWART","80188","stationwagen"
"Personenauto","G473TD","JAGUAR LAND ROVER","DISCOVERY SPORT","20160519","20191126","GRIJS","68419","stationwagen"
"Personenauto","G866GF","JAGUAR LAND ROVER","DISCOVERY SPORT","20150921","20190916","ROOD","79900","stationwagen"
"Personenauto","GJ446X","JAGUAR LAND ROVER","DISCOVERY SPORT","20150224","20150611","ZWART","77135","stationwagen"
"Personenauto","GJ911H","JAGUAR LAND ROVER","DISCOVERY SPORT","20150604","20150604","WIT","76107","stationwagen"
"Personenauto","GV735K","JAGUAR LAND ROVER","DISCOVERY SPORT","20150309","20150828","GRIJS","71200","stationwagen"
"Personenauto","H044HN","JAGUAR LAND ROVER","DISCOVERY SPORT","20151118","20200612","GRIJS","73205","stationwagen"
"Personenauto","H311GK","JAGUAR LAND ROVER","DISCOVERY SPORT","20150303","20200121","ZWART","74715","stationwagen"
"Personenauto","H501KZ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150708","20200310","GRIJS","93644","stationwagen"
"Personenauto","H571HZ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150608","20200220","GRIJS","71396","stationwagen"
"Personenauto","H869FF","JAGUAR LAND ROVER","DISCOVERY SPORT","20150917","20200108","BRUIN","80379","stationwagen"
"Personenauto","H969GT","JAGUAR LAND ROVER","DISCOVERY SPORT","20150601","20200131","GRIJS","87775","stationwagen"
"Personenauto","HF127V","JAGUAR LAND ROVER","DISCOVERY SPORT","20150526","20151021","WIT","74790","stationwagen"
"Personenauto","HK112F","JAGUAR LAND ROVER","DISCOVERY SPORT","20151027","20151118","ZWART","52920","stationwagen"
"Personenauto","HL436S","JAGUAR LAND ROVER","DISCOVERY SPORT","20150416","20151203","BRUIN","75205","stationwagen"
"Personenauto","HS297L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150714","20151223","ZWART","74440","stationwagen"
"Personenauto","HZ132G","JAGUAR LAND ROVER","DISCOVERY SPORT","20160107","20170322","ZWART","76899","stationwagen"
"Personenauto","HZ697P","JAGUAR LAND ROVER","DISCOVERY SPORT","20150216","20160122","WIT","81505","stationwagen"
"Personenauto","J398BJ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150528","20200722","GRIJS","58109","stationwagen"
"Personenauto","JF729Z","JAGUAR LAND ROVER","DISCOVERY SPORT","20151002","20160301","GRIJS","68733","stationwagen"
"Personenauto","JG225D","JAGUAR LAND ROVER","DISCOVERY SPORT","20150303","20170425","GRIJS","62570","stationwagen"
"Personenauto","JJ754N","JAGUAR LAND ROVER","DISCOVERY SPORT","20160330","20210506","GRIJS","75068","stationwagen"
"Personenauto","JL457B","JAGUAR LAND ROVER","DISCOVERY SPORT","20141028","20161001","GRIJS","67520","stationwagen"
"Personenauto","JV071Z","JAGUAR LAND ROVER","DISCOVERY SPORT","20151228","20160627","WIT","73678","stationwagen"
"Personenauto","JV561B","JAGUAR LAND ROVER","DISCOVERY SPORT","20160330","20160620","WIT","80409","stationwagen"
"Personenauto","K753NV","JAGUAR LAND ROVER","DISCOVERY SPORT","20150929","20210128","GRIJS","74220","stationwagen"
"Personenauto","L018SB","JAGUAR LAND ROVER","DISCOVERY SPORT","20150612","20210714","GRIJS","71558","stationwagen"
"Personenauto","L446LR","JAGUAR LAND ROVER","DISCOVERY SPORT","20150331","20210616","ZWART","73132","stationwagen"
"Personenauto","L895TS","JAGUAR LAND ROVER","DISCOVERY SPORT","20151201","20220408","ROOD","60908","stationwagen"
"Personenauto","NH490J","JAGUAR LAND ROVER","DISCOVERY SPORT","20150825","20170128","GROEN","56329","stationwagen"
"Personenauto","NN809N","JAGUAR LAND ROVER","DISCOVERY SPORT","20150228","20170314","WIT","79880","stationwagen"
"Personenauto","NP104V","JAGUAR LAND ROVER","DISCOVERY SPORT","20170313","20170324","ZWART","84336","stationwagen"
"Personenauto","NV657B","JAGUAR LAND ROVER","DISCOVERY SPORT","20150209","20170429","ZWART","73719","stationwagen"
"Personenauto","P702FD","JAGUAR LAND ROVER","DISCOVERY SPORT","20150202","20220402","GRIJS","83623","stationwagen"
"Personenauto","PJ960S","JAGUAR LAND ROVER","DISCOVERY SPORT","20151112","20170704","ZWART","66010","stationwagen"
"Personenauto","PL339X","JAGUAR LAND ROVER","DISCOVERY SPORT","20160322","20170731","GRIJS","62999","stationwagen"
"Personenauto","PT999L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150624","20171211","GRIJS","74454","stationwagen"
"Personenauto","R327JT","JAGUAR LAND ROVER","DISCOVERY SPORT","20150507","20220922","GRIJS","85495","stationwagen"
"Personenauto","RV069P","JAGUAR LAND ROVER","DISCOVERY SPORT","20150623","20180212","ZWART","75400","stationwagen"
"Personenauto","RV247F","JAGUAR LAND ROVER","DISCOVERY SPORT","20150305","20180209","GRIJS","65200","stationwagen"
"Personenauto","S690PS","JAGUAR LAND ROVER","DISCOVERY SPORT","20150907","20230630","WIT","65838","stationwagen"
"Personenauto","S790GJ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150618","20230204","GRIJS","65190","stationwagen"
"Personenauto","SX971S","JAGUAR LAND ROVER","DISCOVERY SPORT","20160215","20180615","GRIJS","77385","stationwagen"
"Personenauto","T220HL","JAGUAR LAND ROVER","DISCOVERY SPORT","20151109","20230623","ZWART","57749","stationwagen"
"Personenauto","TT343K","JAGUAR LAND ROVER","DISCOVERY SPORT","20150824","20181017","ZWART","72580","stationwagen"
"Personenauto","TV712H","JAGUAR LAND ROVER","DISCOVERY SPORT","20151030","20181108","BRUIN","58860","stationwagen"
"Personenauto","TX473R","JAGUAR LAND ROVER","DISCOVERY SPORT","20151005","20181107","BLAUW","78374","stationwagen"
"Personenauto","TZ857L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150422","20181115","WIT","67790","stationwagen"
"Bedrijfsauto","V087VG","JAGUAR LAND ROVER","DISCOVERY SPORT","20160111","20190315","N.v.t.","49413","gesloten opbouw"
"Bedrijfsauto","V275TK","JAGUAR LAND ROVER","DISCOVERY SPORT","20150401","20190118","N.v.t.","99460","gesloten opbouw"
"Bedrijfsauto","V719XD","JAGUAR LAND ROVER","DISCOVERY SPORT","20150512","20190226","N.v.t.","67545","gesloten opbouw"
"Bedrijfsauto","VBV97B","JAGUAR LAND ROVER","DISCOVERY SPORT","20160127","20190913","N.v.t.","65071","gesloten opbouw"
"Bedrijfsauto","VDK92L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150715","20191112","N.v.t.","49095","gesloten opbouw"
"Bedrijfsauto","VP858H","JAGUAR LAND ROVER","DISCOVERY SPORT","20150602","20150602","N.v.t.","71832","gesloten opbouw"
"Bedrijfsauto","VT066G","JAGUAR LAND ROVER","DISCOVERY SPORT","20160213","20160213","N.v.t.","64543","gesloten opbouw"
"Personenauto","X574PF","JAGUAR LAND ROVER","DISCOVERY SPORT","20150520","20231228","GRIJS","66148","stationwagen"
"Personenauto","X932JT","JAGUAR LAND ROVER","DISCOVERY SPORT","20150429","20231228","GRIJS","77343","stationwagen"
"Personenauto","XF190P","JAGUAR LAND ROVER","DISCOVERY SPORT","20151028","20181229","ZWART","81080","stationwagen"
