"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0489","FORD","TORINO GT","19700228","20100719","WIT",,"coupe"
"Personenauto","DR9586","FORD","TORINO GT","19690228","19980615","GRIJS",,"coupe"
"Personenauto","DZ2472","FORD","TORINO GT","19690228",,"GEEL",,"coupe"
"Personenauto","DZ3096","FORD","TORINO GT","19680228","20170323","ROOD",,"coupe"
"Personenauto","DZ3217","FORD","TORINO GT","19700228","20170412","GEEL",,"coupe"
"Personenauto","DZ5755","FORD","TORINO GT","19700228","20180622","GROEN",,"coupe"
"Personenauto","DZ7686","FORD","FAIRLANE 500 TORINO GT","19690228","20190509","ROOD",,"coupe"
"Personenauto","DZ8613","FORD","TORINO GT FASTBACK","19680228","20190923","BLAUW",,"coupe"
"Personenauto","DZ9702","FORD","TORINO GT","19690228","20200619","BRUIN",,"coupe"
"Personenauto","PM2323","FORD","FAIRLANE TORINO GT","19680228","20210729","ROOD",,"coupe"
