"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB91","FIAT","500R","19730630","20040827","BLAUW",,"sedan"
"Personenauto","12YB49","FIAT","500R","19750523","20050415","WIT",,"sedan"
"Personenauto","14YD10","FIAT","500R","19740503","19931217","WIT",,"sedan"
"Personenauto","17YA92","FIAT","500R","19740921","20010427","GRIJS",,"sedan"
"Personenauto","17YE08","FIAT","500R","19750630","20240426","BLAUW",,"sedan"
"Personenauto","19YB00","FIAT","500R","19741004","20000731","GROEN",,"sedan"
"Personenauto","26BJ01","FIAT","500R","19740626","19740626","BLAUW",,"sedan"
"Personenauto","27YA40","FIAT","500R","19750704","20010621","BLAUW",,"sedan"
"Personenauto","28GGKT","FIAT","500R","19730630","20001023","BLAUW",,"sedan"
"Personenauto","35YA41","FIAT","500R","19750829","20000714","ROOD",,"sedan"
"Personenauto","37AX75","FIAT","500R","19731204","19731204","GEEL",,"sedan"
"Personenauto","38AZ48","FIAT","500R","19731221","19731221","BLAUW",,"sedan"
"Personenauto","40YA33","FIAT","500R","19740207","20001108","BLAUW",,"sedan"
"Personenauto","45YB60","FIAT","500R","19730524","20071231","GEEL",,"sedan"
"Personenauto","46HS08","FIAT","500R","19760409","19760409","GEEL",,"sedan"
"Personenauto","47YB77","FIAT","500R","19750630","20080408","BLAUW",,"sedan"
"Personenauto","48YB52","FIAT","500R","19750429","20080407","ZWART",,"sedan"
"Personenauto","48YD76","FIAT","500R","19750918","20190423","WIT",,"sedan"
"Personenauto","53DHPP","FIAT","500R","19730413","19990825","WIT",,"sedan"
"Personenauto","56YA66","FIAT","500R","19750630","20210607","WIT",,"sedan"
"Personenauto","57YD36","FIAT","500R","19750630","20190412","GEEL",,"sedan"
"Personenauto","58YA70","FIAT","500R","19730630","19991101","BLAUW",,"sedan"
"Personenauto","58YD82","FIAT","500R","19750825","20190503","BLAUW",,"sedan"
"Personenauto","65FFFR","FIAT","500R","19750903","20000309","GEEL",,"sedan"
"Personenauto","67FU83","FIAT","500R","19750627","19750627","GEEL",,"sedan"
"Personenauto","69YA34","FIAT","500R","19730630","20021015","WIT",,"sedan"
"Personenauto","70DX17","FIAT","500R","19741017","19741017","ROOD",,"sedan"
"Personenauto","72YA42","FIAT","500R","19730518","20021115","ORANJE",,"sedan"
"Personenauto","76YB14","FIAT","500R","19730403","19990908","GEEL",,"sedan"
"Personenauto","76YB54","FIAT","500R","19740630","20110324","GEEL",,"sedan"
"Personenauto","77YA87","FIAT","500R","19740422","20030221","BLAUW",,"sedan"
"Personenauto","80YD72","FIAT","500R","19730504","20210319","WIT",,"sedan"
"Personenauto","82YB80","FIAT","500R","19740630","20111219","WIT",,"sedan"
"Personenauto","85YB06","FIAT","500R","19750227","20000503","ORANJE",,"sedan"
"Personenauto","87YB37","FIAT","500R","19730630","20120808","WIT",,"sedan"
"Personenauto","91YA12","FIAT","500R","19750630","20031025","GEEL",,"sedan"
"Personenauto","93YA92","FIAT","500R","19730221","20031223","WIT",,"sedan"
"Personenauto","93YA94","FIAT","500R","19750103","20031223","ROOD",,"sedan"
"Personenauto","94DHLT","FIAT","500R","19740517","19990818","ROOD",,"sedan"
"Personenauto","95DHLT","FIAT","500R","19750225","19990820","ORANJE",,"sedan"
"Personenauto","99YA14","FIAT","500R","19730220","19990920","WIT",,"sedan"
"Personenauto","AE7105","FIAT","500R","19721212","19990712","GEEL",,"sedan"
"Personenauto","AE7758","FIAT","500R","19700228","19990805","BLAUW",,"sedan"
"Personenauto","AH0787","FIAT","500R","19721227","20000201","BEIGE",,"sedan"
"Personenauto","AH1174","FIAT","500R","19710228","20000301","BLAUW",,"sedan"
"Personenauto","AL1399","FIAT","500R","19721228","20020416","BLAUW",,"sedan"
"Personenauto","AL1515","FIAT","500R","19700918","20020427","BLAUW",,"sedan"
"Personenauto","AL2614","FIAT","500R","19711104","20020821","ROOD",,"sedan"
"Personenauto","AL6902","FIAT","500R","19721027","20040517","BLAUW",,"sedan"
"Personenauto","DE9794","FIAT","500R","19720630","19911015","BLAUW",,"sedan"
"Personenauto","DH2609","FIAT","500R","19720630","19920921","BLAUW",,"sedan"
"Personenauto","JNFX59","FIAT","500R","19751202","20210316","WIT",,"sedan"
"Personenauto","PM3148","FIAT","500R","19661223","20211129","BLAUW",,"sedan"
"Personenauto","91AX93","FIAT","500R","19740129","20240529","ROOD",,"sedan"
"Personenauto","55YB94","FIAT","500R","19740605","20081215","ROOD",,"sedan"
