"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G620DT","MC LAREN","MCLAREN 600LT COUPE","20190912","20190912","GEEL","358826","coupe"
"Personenauto","H322PP","MC LAREN","MCLAREN 600LT SPIDER","20200327","20200327","ZWART","356800","cabriolet"
"Personenauto","H957RK","MC LAREN","MCLAREN 570S SPIDER","20181127","20200410","ORANJE","295671","cabriolet"
"Personenauto","JR220J","MC LAREN","MCLAREN 675LT SPIDER","20160525","20160525","ZWART","464381","cabriolet"
"Personenauto","K232HP","MC LAREN","MCLAREN GT","20210104","20210104","BLAUW","303812","coupe"
"Personenauto","N296LH","MC LAREN","MCLAREN 650S SPIDER","20140728","20211123","ZWART","313750","cabriolet"
"Personenauto","N397XS","MC LAREN","MCLAREN 720S COUPE","20220211","20220211","ZWART","355768","coupe"
"Personenauto","N437BB","MC LAREN","MP4-12C","20140211","20210916","ORANJE","315646","cabriolet"
"Personenauto","N633PF","MC LAREN","MCLAREN GT","20191024","20220108","GRIJS","277300","coupe"
"Personenauto","NB919F","MC LAREN","MCLAREN 675LT SPIDER","20170201","20170201","WIT","456480","cabriolet"
"Personenauto","P126LV","MC LAREN","MCLAREN 720S COUPE","20210301","20220601","BLAUW","370852","coupe"
"Personenauto","P154KT","MC LAREN","MCLAREN 600LT SPIDER","20200314","20220614","BLAUW","333024","cabriolet"
"Personenauto","P433DJ","MC LAREN","MCLAREN 720S COUPE","20181001","20220207","ORANJE","331351","coupe"
"Personenauto","P440BZ","MC LAREN","MCLAREN 570S SPIDER","20200207","20220307","ZWART","269324","cabriolet"
"Personenauto","P446FK","MC LAREN","MCLAREN GT","20200616","20220221","BLAUW","304567","coupe"
"Personenauto","P494TV","MC LAREN","MCLAREN 720S SPIDER","20210419","20220610","GEEL","396981","cabriolet"
"Personenauto","P631XD","MC LAREN","MCLAREN GT","20210419","20220630","GRIJS","306541","coupe"
"Personenauto","P892XJ","MC LAREN","MCLAREN 600LT SPIDER","20200408","20220627","ZWART","350644","cabriolet"
"Personenauto","R064NT","MC LAREN","MCLAREN ARTURA","20221021","20221021","ORANJE","291900","coupe"
"Personenauto","R067GX","MC LAREN","MCLAREN 720S COUPE","20180126","20230105","BLAUW","347723","coupe"
"Personenauto","R234HX","MC LAREN","MCLAREN 720S SPIDER","20220910","20220910","GRIJS","392489","cabriolet"
"Personenauto","R498FK","MC LAREN","MCLAREN 720S COUPE","20190509","20220816","GEEL","328652","coupe"
"Personenauto","R734SG","MC LAREN","MCLAREN GT","20210401","20221114","GRIJS","292035","coupe"
"Personenauto","RR906K","MC LAREN","MCLAREN 650S CAN-AM","20180226","20180226","ZWART","416939","cabriolet"
"Personenauto","T718DB","MC LAREN","MCLAREN 650S SPIDER","20160301","20230518","PAARS","341789","cabriolet"
