"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBT8","CHEVAL LIBERTE","N/A","20220114","20220114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WDN5","CHEVAL LIBERTE","N/A","20220427","20220427","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WDR3","CHEVAL LIBERTE","ENTFALT / N.A","20220308","20220308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WGH7","CHEVAL LIBERTE","N/A","20221022","20221022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WGJ1","CHEVAL LIBERTE","ENTFALLT","20221019","20221019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WHG1","CHEVAL LIBERTE","N/A","20230418","20230418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WHK5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WKV2","CHEVAL LIBERTE","N/A","20240412","20240412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WBB2","CHEVAL LIBERTE","OPTIMAX PULLMAN V2","20231106","20231106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WBKZ","CHEVAL LIBERTE","2004 PULLMANN","20080603","20080603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDD9","CHEVAL LIBERTE","N/A","20211210","20211210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDN5","CHEVAL LIBERTE","N/A","20220217","20220217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDP5","CHEVAL LIBERTE","N/A","20220301","20220301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WDS9","CHEVAL LIBERTE","N/A","20220315","20220315","N.v.t.",,"veewagen"
"Aanhangwagen","01WFZF","CHEVAL LIBERTE","GT2","20100325","20100504","N.v.t.",,"veewagen"
