"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BRZV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050118","20050118","N.v.t.",,"kipper"
"Bedrijfsauto","08BXTP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060502","20060502","N.v.t.",,"kipper"
"Bedrijfsauto","12VHS5","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","13VHS5","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","19BFBT","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20020704","20020704","N.v.t.",,"kipper"
"Bedrijfsauto","21BXTG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","25VKJ9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20071018","20071018","N.v.t.",,"kipper"
"Bedrijfsauto","35BJRH","VOLKSWAGEN","T4 PICK UP 1,2 TDI 65 KW","20030716","20030716","N.v.t.",,"kipper"
"Bedrijfsauto","48VGG5","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20070426","20070426","N.v.t.",,"kipper"
"Bedrijfsauto","54BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","55BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","56BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","57BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","67BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020318","20020318","N.v.t.",,"kipper"
"Bedrijfsauto","68VKT2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20071205","20071205","N.v.t.",,"kipper"
"Bedrijfsauto","76VVK3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080911","20080911","N.v.t.",,"kipper"
"Bedrijfsauto","77BVGL","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20051012","20051012","N.v.t.",,"kipper"
"Bedrijfsauto","77VVK3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080911","20080911","N.v.t.",,"kipper"
"Bedrijfsauto","97VKV9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20071114","20071114","N.v.t.",,"kipper"
"Bedrijfsauto","VXPG90","VOLKSWAGEN","PICK UP 1,0 B 62 KW","19980526","19980526","N.v.t.",,"kipper"
