"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","44YD34","MERCEDES-BENZ","LF 408 G","19740110","20180312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AV3114","MERCEDES-BENZ","LF 408 G","19700929","19700929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BA0880","MERCEDES-BENZ","LF 408 G","19701006","19701006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF8725","MERCEDES-BENZ","LF 408 G","19710401","19710401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB2583","MERCEDES-BENZ","LF 408 G","19730621","19730621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB4232","MERCEDES-BENZ","LF 408 G","19731019","19731019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB7518","MERCEDES-BENZ","LF 408 G","19740516","19740516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB8149","MERCEDES-BENZ","LF 408 G","19740611","19740611","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DS4664","MERCEDES-BENZ","LF 408 G","19721221","19721221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","HB8490","MERCEDES-BENZ","LF 408 G","19740501","19740501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZV9983","MERCEDES-BENZ","LF 408 G","19710104","19710104","N.v.t.",,"brandweerwagen"
