"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RH56","PORSCHE","911 TARGA","19730630","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","10YD99","PORSCHE","911 TARGA","19730821","19940513","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA44","PORSCHE","911 TARGA","19750115","19981221","GRIJS",,"Niet geregistreerd"
"Personenauto","15JN56","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","15JP55","PORSCHE","911 TARGA","19760323","19760323","BLAUW",,"Niet geregistreerd"
"Personenauto","15YA90","PORSCHE","911 TARGA","19760308","20020305","ZWART",,"Niet geregistreerd"
"Personenauto","15YE79","PORSCHE","911 TARGA","19740628","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","23FX95","PORSCHE","911 TARGA","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","23YA15","PORSCHE","911 TARGA","19760901","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","27FP52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","27FR52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","28HN20","PORSCHE","911 TARGA","19750121","19750121","BRUIN",,"Niet geregistreerd"
"Personenauto","32YA96","PORSCHE","911 TARGA US","19770915","19980219","GEEL",,"Niet geregistreerd"
"Personenauto","35ZE62","PORSCHE","911 TARGA","19730912","19730912","ORANJE",,"Niet geregistreerd"
"Personenauto","41BA63","PORSCHE","911 TARGA","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","42BA18","PORSCHE","911 TARGA","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","44JP13","PORSCHE","911 TARGA","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","49YD33","PORSCHE","911 TARGA","19760630","19790328","WIT",,"Niet geregistreerd"
"Personenauto","50YB20","PORSCHE","911 TARGA","19740701","19960830","WIT",,"Niet geregistreerd"
