"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S298BF","BENTLEY","BENTAYGA S V8","20230126","20230126","GROEN","360556","stationwagen"
"Personenauto","S299BF","BENTLEY","BENTAYGA S V8","20230105","20230105","ZWART","358045","stationwagen"
"Personenauto","S323NT","BENTLEY","BENTAYGA S V8","20230311","20230311","BLAUW","368788","stationwagen"
"Personenauto","S618NX","BENTLEY","BENTAYGA S V8","20230315","20230315","GROEN","377451","stationwagen"
"Personenauto","T276RS","BENTLEY","BENTAYGA S V8","20230817","20230817","BLAUW","374602","stationwagen"
"Personenauto","T805TZ","BENTLEY","BENTAYGA S V8","20230908","20230908","GRIJS","382606","stationwagen"
"Personenauto","T929ZB","BENTLEY","BENTAYGA S V8","20231002","20231002","ZWART","344388","stationwagen"
"Personenauto","X054BB","BENTLEY","BENTAYGA S V8","20231004","20231004","GRIJS","397846","stationwagen"
"Personenauto","X073DV","BENTLEY","BENTAYGA S V8","20230329","20231023","ZWART","371904","stationwagen"
"Personenauto","X225NS","BENTLEY","BENTAYGA S V8","20240228","20240228","GRIJS","357105","stationwagen"
"Personenauto","Z659GF","BENTLEY","BENTAYGA S V8","20240330","20240330","GROEN","384988","stationwagen"
"Personenauto","T512RB","BENTLEY","BENTAYGA S V8","20230808","20230808","BLAUW","377149","stationwagen"
