"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L004PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ROOD","35404","hatchback"
"Personenauto","L010RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","GRIJS","38354","hatchback"
"Personenauto","L015PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","WIT","38504","hatchback"
"Personenauto","L017PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","WIT","35404","hatchback"
"Personenauto","L018PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L019ST","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210727","20210727","GRIJS","35254","hatchback"
"Personenauto","L020PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L028PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","GRIJS","38354","hatchback"
"Personenauto","L032RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210714","20210714","GRIJS","38354","hatchback"
"Personenauto","L049RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ZWART","38554","hatchback"
"Personenauto","L054RD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ZWART","38554","hatchback"
"Personenauto","L055PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L062RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ROOD","35404","hatchback"
"Personenauto","L063PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","35404","hatchback"
"Personenauto","L069PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ORANJE","39099","hatchback"
"Personenauto","L071PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38589","hatchback"
"Personenauto","L072PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","38704","hatchback"
"Personenauto","L075NN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","GRIJS","35254","hatchback"
"Personenauto","L076NN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ZWART","38554","hatchback"
"Personenauto","L080RD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210708","20210708","ROOD","35404","hatchback"
"Personenauto","L118XD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210816","20210816","ZWART","34464","hatchback"
"Personenauto","L135RN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20210722","ZWART","38554","hatchback"
"Personenauto","L135XD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210813","20210813","ZWART","37858","hatchback"
"Personenauto","L137RN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","GRIJS","35254","hatchback"
"Personenauto","L138XD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210816","20210816","WIT","35404","hatchback"
"Personenauto","L187TK","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210730","20210730","WIT","38009","hatchback"
"Personenauto","L192SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210723","20210723","GRIJS","35254","hatchback"
"Personenauto","L197VD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210807","20210807","GRIJS","35254","hatchback"
"Personenauto","L230SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20210722","GRIJS","38354","hatchback"
"Personenauto","L231SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210806","20210806","GRIJS","35254","hatchback"
"Personenauto","L232SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210717","20210717","WIT","35404","hatchback"
"Personenauto","L233SB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210717","20210717","WIT","38504","hatchback"
"Personenauto","L293RG","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","GRIJS","38354","hatchback"
"Personenauto","L297RG","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ROOD","35404","hatchback"
