"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBB40K","TESLA","Model Y","20221215",,"WIT","69999","MPV"
"Personenauto","GBB48J","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","GBB53J","TESLA","MODEL Y",,,"ZWART","50190","MPV"
"Personenauto","G464VH","TESLA","MODEL X","20191206","20191206","ZWART","96800","MPV"
"Personenauto","GBH91L","TESLA","MODEL Y",,,"GRIJS","54890","MPV"
"Personenauto","GBG12J","TESLA","MODEL Y","20240615","20240615","ZWART","44990","MPV"
"Personenauto","GBG70K","TESLA","MODEL Y",,,"BLAUW","44290","MPV"
"Personenauto","GBG71J","TESLA","MODEL Y",,,"WIT","55490","MPV"
"Personenauto","GBG73K","TESLA","MODEL Y","20240614","20240614","WIT","44340","MPV"
"Personenauto","GBG75K","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBG76J","TESLA","MODEL Y",,,"ZWART","53340","MPV"
"Personenauto","GBG22J","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBG37J","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBG43J","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBG52J","TESLA","MODEL Y","20240614","20240614","ZWART","48990","MPV"
"Personenauto","GBG55J","TESLA","MODEL Y","20240614","20240614","ZWART","51290","MPV"
"Personenauto","GBG57J","TESLA","MODEL Y",,,"ZWART","51290","MPV"
"Personenauto","GBG57K","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBG59K","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBG60K","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBG61K","TESLA","MODEL Y","20240614","20240614","WIT","44990","MPV"
"Personenauto","GBG64J","TESLA","MODEL Y",,,"ZWART","51990","MPV"
"Personenauto","GBG65K","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBG67J","TESLA","MODEL Y",,,"WIT","53340","MPV"
