"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KXL2","MERCEDES-BENZ","230 CE","19880302","20100224","GRIJS",,"coupe"
"Personenauto","01HND7","MERCEDES-BENZ","230 CE","19830817","20090106","GRIJS",,"coupe"
"Personenauto","01LRDR","MERCEDES-BENZ","230 CE U9","19900920","20030402","GRIJS",,"coupe"
"Personenauto","01LTTS","MERCEDES-BENZ","C 230 KOMPRESSOR","20030520","20030520","ORANJE",,"coupe"
"Personenauto","01PZKR","MERCEDES-BENZ","230 C","19791015","20041229","BRUIN",,"coupe"
"Personenauto","01RTF8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011107","20110719","ZWART",,"coupe"
"Personenauto","01SPTJ","MERCEDES-BENZ","230 C","19780508","20060328","ROOD",,"coupe"
"Personenauto","01SZBR","MERCEDES-BENZ","SLK 230","19970121","20060612","GRIJS",,"coupe"
"Personenauto","02DZKJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000214","20000214","GRIJS",,"coupe"
"Personenauto","02LRRS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000817","20030410","GRIJS",,"coupe"
"Personenauto","02RFTJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980615","20050303","BLAUW",,"coupe"
"Personenauto","02RJSR","MERCEDES-BENZ","230 C","19790911","20050429","WIT",,"coupe"
"Personenauto","02XLZZ","MERCEDES-BENZ","230 CE U9","19910131","20070720","BLAUW",,"coupe"
"Personenauto","02XPHK","MERCEDES-BENZ","C 230 KOMPRESSOR","20021118","20070801","ZWART",,"coupe"
"Personenauto","03HPL8","MERCEDES-BENZ","CLC 230","20090124","20090124","GRIJS","60115","coupe"
"Personenauto","03JRVN","MERCEDES-BENZ","C 230 KOMPRESSOR","20020724","20020724","GRIJS",,"coupe"
"Personenauto","03LBZH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970818","20021031","GROEN",,"coupe"
"Personenauto","03NNK1","MERCEDES-BENZ","230 CE U9","19920605","20101022","ROOD",,"coupe"
"Personenauto","03SGT7","MERCEDES-BENZ","230","19901218","20120223","BLAUW",,"coupe"
"Personenauto","04FRKK","MERCEDES-BENZ","230 CE","19820624","20000617","BLAUW",,"coupe"
"Personenauto","04NJZG","MERCEDES-BENZ","230 CE","19820623","20031024","BRUIN",,"coupe"
"Personenauto","04PZX9","MERCEDES-BENZ","230CE","19820506","20110422","GRIJS",,"coupe"
"Personenauto","04RSZN","MERCEDES-BENZ","C 230","20050815","20050815","GRIJS","54165","coupe"
"Personenauto","04SFRT","MERCEDES-BENZ","230 CE","19800811","20051206","GRIJS",,"coupe"
"Personenauto","05GDXF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000929","20000929","GRIJS",,"coupe"
"Personenauto","05GRJN","MERCEDES-BENZ","230 C","19790703","20010215","GRIJS",,"coupe"
"Personenauto","05HFND","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010615","20010615","ZWART",,"coupe"
"Personenauto","05KJJ2","MERCEDES-BENZ","230 CE","19820415","20091130","GROEN",,"coupe"
"Personenauto","05RND7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000809","20110620","BLAUW",,"coupe"
"Personenauto","05SXP2","MERCEDES-BENZ","230 C","19780810","20111220","GRIJS",,"coupe"
"Personenauto","05TKRX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970610","20061021","BLAUW",,"coupe"
"Personenauto","06KRV2","MERCEDES-BENZ","230 CE","19830620","20100120","BLAUW",,"coupe"
"Personenauto","06LHFV","MERCEDES-BENZ","C 230 KOMPRESSOR","20030108","20030108","GRIJS",,"coupe"
"Personenauto","06LLPB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030228","20030228","ZWART",,"coupe"
"Personenauto","06SBKL","MERCEDES-BENZ","C 230","20051104","20051104","ZWART","45049","coupe"
"Personenauto","07XNBP","MERCEDES-BENZ","230 CE","19820712","20070713","WIT",,"coupe"
"Personenauto","08DLPG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991008","19991008","GRIJS",,"coupe"
"Personenauto","08GBNT","MERCEDES-BENZ","230 CE U9","19910531","20000913","GRIJS",,"coupe"
"Personenauto","08JHV2","MERCEDES-BENZ","CLC 230","20090612","20090612","GRIJS","48876","coupe"
"Personenauto","08LPGT","MERCEDES-BENZ","C 230 KOMPRESSOR","20030327","20030327","GRIJS",,"coupe"
"Personenauto","08NTJK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980428","20040210","BLAUW",,"coupe"
"Personenauto","08XPRV","MERCEDES-BENZ","230 CE","19820524","20070809","GROEN",,"coupe"
"Personenauto","08YB38","MERCEDES-BENZ","230 C","19770630","20041210","GROEN",,"coupe"
"Personenauto","09GBZ2","MERCEDES-BENZ","230 CE","19830311","20080526","BLAUW",,"coupe"
"Personenauto","09JZSJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20021015","20021015","ZWART",,"coupe"
"Personenauto","09LBG1","MERCEDES-BENZ","CLC 230","20090226","20100415","WIT",,"coupe"
"Personenauto","09LKB3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","20100810","GRIJS",,"coupe"
"Personenauto","09LTLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20030515","20030515","ZWART",,"coupe"
"Personenauto","09TJZL","MERCEDES-BENZ","230 C","19821112","20061002","WIT",,"coupe"
"Personenauto","09ZNRV","MERCEDES-BENZ","230 CE","19820323","20080508","GROEN",,"coupe"
"Personenauto","10NJJJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20031010","20031010","ZWART",,"coupe"
"Personenauto","10SHLR","MERCEDES-BENZ","C 230","20060112","20060112","GRIJS","48673","coupe"
"Personenauto","10TKDJ","MERCEDES-BENZ","C 230","20061006","20061006","GRIJS","48220","coupe"
"Personenauto","11SK42","MERCEDES-BENZ","230 C","19770706","19770706","GRIJS",,"coupe"
"Personenauto","12GFXX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991001","20001017","BLAUW",,"coupe"
"Personenauto","12GKP2","MERCEDES-BENZ","230 CE ECE","19911106","20080709","GRIJS",,"coupe"
"Personenauto","12GTT2","MERCEDES-BENZ","230 CE U9","19900803","20080918","GRIJS",,"coupe"
"Personenauto","12TFLR","MERCEDES-BENZ","230 CE U9","19920302","20060731","GRIJS",,"coupe"
"Personenauto","12XGKS","MERCEDES-BENZ","C 230","20070514","20070514","ZWART","50448","coupe"
"Personenauto","13DDKX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990702","19990702","BLAUW",,"coupe"
"Personenauto","13GJZF","MERCEDES-BENZ","230 CE U9","19890615","20001208","GRIJS",,"coupe"
"Personenauto","13GNF9","MERCEDES-BENZ","230 CE","19830510","20080722","BLAUW",,"coupe"
"Personenauto","13JKPF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020606","20020606","ZWART",,"coupe"
"Personenauto","13RRSZ","MERCEDES-BENZ","C 230","20050722","20050722","ZWART","54709","coupe"
"Personenauto","13RSHR","MERCEDES-BENZ","230 CE","19820701","20050728","BRUIN",,"coupe"
"Personenauto","13XHZD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000703","20070721","ZWART",,"coupe"
"Personenauto","14DRRK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970919","19991104","PAARS",,"coupe"
"Personenauto","14KGB2","MERCEDES-BENZ","230 CE","19820823","20091030","GROEN",,"coupe"
"Personenauto","14SRJT","MERCEDES-BENZ","230 CE","19801023","20060419","WIT",,"coupe"
"Personenauto","14ZJSB","MERCEDES-BENZ","230 CE","19820319","20080229","GROEN",,"coupe"
"Personenauto","14ZRLK","MERCEDES-BENZ","230 CE","19880816","20080509","BEIGE",,"coupe"
"Personenauto","15JSH4","MERCEDES-BENZ","230 CE","19810818","20090806","GRIJS",,"coupe"
"Personenauto","15LHG2","MERCEDES-BENZ","C 230 KOMPRESSOR","20011214","20100415","GRIJS",,"coupe"
"Personenauto","15NGVN","MERCEDES-BENZ","230 CE U9","19900202","20030920","BRUIN",,"coupe"
"Personenauto","16FGRX","MERCEDES-BENZ","230 CE U9","19920625","20000314","ZWART",,"coupe"
"Personenauto","16GFJ3","MERCEDES-BENZ","230 CE","19821007","20080603","GRIJS",,"coupe"
"Personenauto","16HHJJ","MERCEDES-BENZ","230 CE K6","19871208","20010709","GRIJS",,"coupe"
"Personenauto","16HSVB","MERCEDES-BENZ","230 CE U9","19920728","20011114","BLAUW",,"coupe"
"Personenauto","16NTS2","MERCEDES-BENZ","230 CE","19810228","20101115","BEIGE",,"coupe"
"Personenauto","16RFZT","MERCEDES-BENZ","230 C","19780102","20050308","ROOD",,"coupe"
"Personenauto","16SBX5","MERCEDES-BENZ","230 CE U9","19920601","20110902","ROOD",,"coupe"
"Personenauto","16SHXV","MERCEDES-BENZ","C 230","20060112","20060112","GRIJS","54191","coupe"
"Personenauto","17NTHR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040213","20040213","ZWART",,"coupe"
"Personenauto","17PHJ3","MERCEDES-BENZ","230 CE","19840504","20110119","GRIJS",,"coupe"
"Personenauto","17RRNS","MERCEDES-BENZ","230 CE","19800626","20050714","BLAUW",,"coupe"
"Personenauto","17SBTZ","MERCEDES-BENZ","230 CE","19800626","20051111","BRUIN",,"coupe"
"Personenauto","17ZRPR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000920","20080502","GRIJS",,"coupe"
"Personenauto","18GSTR","MERCEDES-BENZ","C 230 KOMPRESSOR","20010313","20010313","BLAUW",,"coupe"
"Personenauto","18HJXD","MERCEDES-BENZ","C 230 KOMPRESSOR","20010808","20010808","GRIJS",,"coupe"
"Personenauto","18ZRPZ","MERCEDES-BENZ","230 CE","19830408","20080505","BLAUW",,"coupe"
"Personenauto","03LKNF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030204","20030204","GRIJS",,"coupe"
"Personenauto","19GFRH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990601","20001010","ZWART",,"coupe"
"Personenauto","19JDVF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020222","20020222","ZWART",,"coupe"
"Personenauto","19LSTP","MERCEDES-BENZ","230 CE U9","19901218","20030503","BLAUW",,"coupe"
"Personenauto","19RFH6","MERCEDES-BENZ","C 230 KOMPRESSOR","20010904","20110519","GRIJS",,"coupe"
"Personenauto","19RNDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990121","20050603","BLAUW",,"coupe"
"Personenauto","19XFTT","MERCEDES-BENZ","C 230","20070501","20070501","ZWART","48320","coupe"
"Personenauto","1TNB94","MERCEDES-BENZ","MERCEDES 230","19920310","20140321","GRIJS",,"coupe"
"Personenauto","1TTP63","MERCEDES-BENZ","230 E","19821027","20140507","BLAUW",,"coupe"
"Personenauto","20HXT2","MERCEDES-BENZ","230 CE","19841025","20090319","GRIJS",,"coupe"
"Personenauto","20JKBS","MERCEDES-BENZ","C 230 KOMPRESSOR","20020503","20020503","ROOD",,"coupe"
"Personenauto","20LFKG","MERCEDES-BENZ","230 CE","19840109","20021129","BLAUW",,"coupe"
"Personenauto","20TGVB","MERCEDES-BENZ","230 CE U9","19880204","20060829","WIT",,"coupe"
"Personenauto","20TRSX","MERCEDES-BENZ","230","19800227","20061228","BRUIN",,"coupe"
"Personenauto","21NVHX","MERCEDES-BENZ","230 CE","19801015","20050514","WIT",,"coupe"
"Personenauto","21RNNX","MERCEDES-BENZ","230 C","19800227","20050613","BLAUW",,"coupe"
"Personenauto","21ZGPR","MERCEDES-BENZ","230 CE","19830629","20080124","ROOD",,"coupe"
"Personenauto","22DFXJ","MERCEDES-BENZ","230 CE","19801210","19990720","WIT",,"coupe"
"Personenauto","22JGSL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020329","20020329","ZWART",,"coupe"
"Personenauto","22KST2","MERCEDES-BENZ","C 230 K SPORTCOUPE","20040630","20100127","GRIJS",,"coupe"
"Personenauto","22TXJR","MERCEDES-BENZ","230 C","19790627","20070220","BLAUW",,"coupe"
"Personenauto","22XDLV","MERCEDES-BENZ","230 CE","19820331","20070406","ROOD",,"coupe"
"Personenauto","23GSN5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990616","20080826","GRIJS",,"coupe"
"Personenauto","23KGR9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000221","20091106","ZWART",,"coupe"
"Personenauto","23LGKJ","MERCEDES-BENZ","230 CE","19841212","20030214","BRUIN",,"coupe"
"Personenauto","23PZXS","MERCEDES-BENZ","230 CE U9","19890601","20050113","BEIGE",,"coupe"
"Personenauto","23RDJH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050211","20050211","ZWART","48488","coupe"
"Personenauto","23XNBP","MERCEDES-BENZ","230 C","19800401","20070713","ROOD",,"coupe"
"Personenauto","24HJL4","MERCEDES-BENZ","230 CE","19840921","20081211","GROEN",,"coupe"
"Personenauto","24HTFL","MERCEDES-BENZ","230 CE","19790709","20011119","GROEN",,"coupe"
"Personenauto","24JVLT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020910","20020910","ZWART",,"coupe"
"Personenauto","25DSRP","MERCEDES-BENZ","230 C","19770812","19991213","GEEL",,"coupe"
"Personenauto","25KVH6","MERCEDES-BENZ","C 230","20050719","20100212","GRIJS",,"coupe"
"Personenauto","25PHZK","MERCEDES-BENZ","230 CE","19790502","20040629","BRUIN",,"coupe"
"Personenauto","25SNXF","MERCEDES-BENZ","230 CE","19820430","20060315","BLAUW",,"coupe"
"Personenauto","25TLLX","MERCEDES-BENZ","230 CE","19810320","20061130","BLAUW",,"coupe"
"Personenauto","26DLKP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990923","19990923","GRIJS",,"coupe"
"Personenauto","26HKDS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010816","20010816","BLAUW",,"coupe"
"Personenauto","26JBL4","MERCEDES-BENZ","230 CE","19840509","20090602","BLAUW",,"coupe"
"Personenauto","26LBXB","MERCEDES-BENZ","230 C","19790629","20021130","WIT",,"coupe"
"Personenauto","26TPJ9","MERCEDES-BENZ","230 C","19790820","20120313","WIT",,"coupe"
"Personenauto","27LZFH","MERCEDES-BENZ","230 CE","19840601","20030623","BRUIN",,"coupe"
"Personenauto","27SRS3","MERCEDES-BENZ","C 230 KOMPRESSOR","20020611","20111115","ROOD",,"coupe"
"Personenauto","27XXTF","MERCEDES-BENZ","230 CE K6","19870721","20071110","GRIJS",,"coupe"
"Personenauto","28FLHN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000421","20000421","BLAUW",,"coupe"
"Personenauto","28HLLP","MERCEDES-BENZ","230 C","19780704","20010915","WIT",,"coupe"
"Personenauto","28JGZ6","MERCEDES-BENZ","230 CE","19830414","20090603","GROEN",,"coupe"
"Personenauto","29HJJ2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000117","20081209","GRIJS",,"coupe"
"Personenauto","29HKSX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010817","20010817","BLAUW",,"coupe"
"Personenauto","29JPXN","MERCEDES-BENZ","230 CE","19821012","20020705","GROEN",,"coupe"
"Personenauto","29NDGJ","MERCEDES-BENZ","230 CE U9","19881011","20030816","GRIJS",,"coupe"
"Personenauto","29PDHF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001002","20040429","BLAUW",,"coupe"
"Personenauto","29XGTS","MERCEDES-BENZ","230 C","19790912","20070514","BEIGE",,"coupe"
"Personenauto","2ZNP50","MERCEDES-BENZ","C 230 KOMPRESSOR","20020610","20150203","GRIJS",,"coupe"
"Personenauto","2ZSB05","MERCEDES-BENZ","230 CE U9","19890620","20150305","BLAUW",,"coupe"
"Personenauto","30JGJ9","MERCEDES-BENZ","230 CE","19820831","20090518","GROEN",,"coupe"
"Personenauto","30XDVL","MERCEDES-BENZ","230 CE","19840302","20070412","GRIJS",,"coupe"
"Personenauto","30XSKB","MERCEDES-BENZ","230","19820907","20070910","BLAUW",,"coupe"
"Personenauto","31DDRV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990722","19990722","GRIJS",,"coupe"
"Personenauto","31HDFD","MERCEDES-BENZ","230 CE U9","19921016","20010525","ZWART",,"coupe"
"Personenauto","31HFPX","MERCEDES-BENZ","C 230 KOMPRESSOR","20020523","20020523","GRIJS",,"coupe"
"Personenauto","31HSVR","MERCEDES-BENZ","C 230 KOMPRESSOR","20011130","20011130","ROOD",,"coupe"
"Personenauto","31HVGK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020104","20020104","ORANJE",,"coupe"
"Personenauto","31XBJP","MERCEDES-BENZ","230 CE","19780803","20070322","WIT",,"coupe"
"Personenauto","32FBXL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000204","20000204","ZWART",,"coupe"
"Personenauto","32HFPX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010614","20010614","ZWART",,"coupe"
"Personenauto","32NDBN","MERCEDES-BENZ","230 C","19780710","20030721","BLAUW",,"coupe"
"Personenauto","32SXJL","MERCEDES-BENZ","230 CE","19810505","20060524","BLAUW",,"coupe"
"Personenauto","32XRS2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010110","20130513","BLAUW",,"coupe"
"Personenauto","32XZVX","MERCEDES-BENZ","230 CE","19820609","20071208","GROEN",,"coupe"
"Personenauto","32YB16","MERCEDES-BENZ","230 C","19770715","20061030","BLAUW",,"coupe"
"Personenauto","33FPZZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000525","20000525","BLAUW",,"coupe"
"Personenauto","33LXGH","MERCEDES-BENZ","C 230 KOMPRESSOR","20030626","20030626","ZWART",,"coupe"
"Personenauto","33NDDZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020410","20030722","ZWART",,"coupe"
"Personenauto","33PFLH","MERCEDES-BENZ","C 230 KOMPRESSOR","20040527","20040527","ORANJE",,"coupe"
"Personenauto","33SGRJ","MERCEDES-BENZ","230 CE","19801212","20060209","GROEN",,"coupe"
"Personenauto","33TFFF","MERCEDES-BENZ","C 230","20060728","20060728","ZWART","50608","coupe"
"Personenauto","33TPJT","MERCEDES-BENZ","230 CE","19800616","20061218","GROEN",,"coupe"
"Personenauto","33TVXX","MERCEDES-BENZ","230 CE","19820209","20070213","GRIJS",,"coupe"
"Personenauto","34DSTD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991124","19991124","ZWART",,"coupe"
"Personenauto","34FKVP","MERCEDES-BENZ","230 CE U9","19880428","20000503","ZWART",,"coupe"
"Personenauto","34GKT1","MERCEDES-BENZ","230 C","19781218","20081029","GEEL",,"coupe"
"Personenauto","34GTBK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971119","20021119","BLAUW",,"coupe"
"Personenauto","34HGBG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010622","20010622","GRIJS",,"coupe"
"Personenauto","34NBTX","MERCEDES-BENZ","C 230 KOMPRESSOR","20030717","20030717","BLAUW",,"coupe"
"Personenauto","34RLJ4","MERCEDES-BENZ","C 230 KOMPRESSOR","20011022","20110614","GRIJS",,"coupe"
"Personenauto","34YB81","MERCEDES-BENZ","230 C","19770915","20070206","BLAUW",,"coupe"
"Personenauto","35ZGPD","MERCEDES-BENZ","230 CE K6","19890216","20080123","ROOD",,"coupe"
"Personenauto","36DTBT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991129","19991129","ZWART",,"coupe"
"Personenauto","36HVH1","MERCEDES-BENZ","230 CE","19830902","20090302","WIT",,"coupe"
"Personenauto","36JPT1","MERCEDES-BENZ","CLC 230","20080326","20090725","ZWART",,"coupe"
"Personenauto","36KNB3","MERCEDES-BENZ","230 CE","19840618","20091229","GRIJS",,"coupe"
"Personenauto","36KPS3","MERCEDES-BENZ","230 CE","19810611","20100204","GRIJS",,"coupe"
"Personenauto","36LZVG","MERCEDES-BENZ","230 C","19780217","20040128","BLAUW",,"coupe"
"Personenauto","37HKH2","MERCEDES-BENZ","230 CE","19830711","20081222","GROEN",,"coupe"
"Personenauto","37HTF6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980527","20090218","BLAUW",,"coupe"
"Personenauto","37JSLG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020801","20020801","ORANJE",,"coupe"
"Personenauto","37SLJT","MERCEDES-BENZ","C 230","20060223","20060223","ROOD","43137","coupe"
"Personenauto","38DGDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990809","19990809","BLAUW",,"coupe"
"Personenauto","38GJJ9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980922","20080701","GRIJS",,"coupe"
"Personenauto","38GPTP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010209","20010209","GRIJS",,"coupe"
"Personenauto","38HKP4","MERCEDES-BENZ","230 CE","19840426","20090106","GRIJS",,"coupe"
"Personenauto","38LKDZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","39GSJ4","MERCEDES-BENZ","230 CE","19830824","20080822","GRIJS",,"coupe"
"Personenauto","39HJJ2","MERCEDES-BENZ","C 230 KOMPRESSOR","20011029","20081209","ZWART",,"coupe"
"Personenauto","39LXLJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010719","20030620","BLAUW",,"coupe"
"Personenauto","39TXBK","MERCEDES-BENZ","230 CE","19800728","20070214","WIT",,"coupe"
"Personenauto","3KNX84","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980106","20130607","BLAUW",,"coupe"
"Personenauto","3SNB97","MERCEDES-BENZ","230 CE U9","19911016","20131106","GROEN","500","coupe"
"Personenauto","3TTX04","MERCEDES-BENZ","230 CE","19911218","20140521","ZWART",,"coupe"
"Personenauto","40JKF4","MERCEDES-BENZ","CLC 230","20090618","20090618","ZWART","62421","coupe"
"Personenauto","40JTT3","MERCEDES-BENZ","230CE","19831201","20090826","GROEN",,"coupe"
"Personenauto","40LBFP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971028","20021018","BLAUW",,"coupe"
"Personenauto","40LSZT","MERCEDES-BENZ","230 CE","19880801","20030502","ROOD",,"coupe"
"Personenauto","40NTB9","MERCEDES-BENZ","230 C","19780116","20101119","BLAUW",,"coupe"
"Personenauto","41NTJJ","MERCEDES-BENZ","230 C","19780424","20040210","GRIJS",,"coupe"
"Personenauto","41SRXS","MERCEDES-BENZ","230 C","19780101","20060414","BEIGE",,"coupe"
"Personenauto","41XLGH","MERCEDES-BENZ","230 CE","19820317","20070727","GRIJS",,"coupe"
"Personenauto","42LBJ5","MERCEDES-BENZ","CLC 230","20090225","20100331","WIT",,"coupe"
"Personenauto","42RTGN","MERCEDES-BENZ","230 C","19800428","20051020","BLAUW",,"coupe"
"Personenauto","42ZKVD","MERCEDES-BENZ","C 230","20050616","20080307","GRIJS",,"coupe"
"Personenauto","42ZPZS","MERCEDES-BENZ","230 CE","19820623","20080422","GROEN",,"coupe"
"Personenauto","43FPSG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000525","20000525","GRIJS",,"coupe"
"Personenauto","43JDXK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020226","20020226","BLAUW",,"coupe"
"Personenauto","44FBVH","MERCEDES-BENZ","230 CE","19810119","20000201","GRIJS",,"coupe"
"Personenauto","44JXF1","MERCEDES-BENZ","230  C","19781109","20090923","GEEL",,"coupe"
"Personenauto","45FVZR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000728","20000728","ZWART",,"coupe"
"Personenauto","45HDKR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010601","20010601","BLAUW",,"coupe"
"Personenauto","45HHPJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010719","20010719","ZWART",,"coupe"
"Personenauto","45JSKR","MERCEDES-BENZ","230 C","19780301","20021004","GROEN",,"coupe"
"Personenauto","46JFPP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020308","20020308","GRIJS",,"coupe"
"Personenauto","46KXK3","MERCEDES-BENZ","C 230 KOMPRESSOR","20050121","20100223","ZWART",,"coupe"
"Personenauto","46LZF3","MERCEDES-BENZ","230 CE","19830817","20100716","BLAUW",,"coupe"
"Personenauto","46RBSR","MERCEDES-BENZ","C 230 KOMPRESSOR","20050201","20050201","BLAUW","47636","coupe"
"Personenauto","46TJXG","MERCEDES-BENZ","230 CE","19810826","20060929","BLAUW",,"coupe"
"Personenauto","46ZGFL","MERCEDES-BENZ","230 CE","19830308","20080116","BEIGE",,"coupe"
"Personenauto","47DPVH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000104","20000104","ZWART",,"coupe"
"Personenauto","47JKHR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020510","20020510","BLAUW",,"coupe"
"Personenauto","47LTL1","MERCEDES-BENZ","230 CE","19820308","20100624","BLAUW",,"coupe"
"Personenauto","47NGHD","MERCEDES-BENZ","230 CE U9","19881213","20030905","GRIJS",,"coupe"
"Personenauto","47YB42","MERCEDES-BENZ","230 C","19770908","20080306","GRIJS",,"coupe"
"Personenauto","47ZGT5","MERCEDES-BENZ","230 CE","19871009","20140815","GRIJS",,"coupe"
"Personenauto","48LGPJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030106","20030106","GRIJS",,"coupe"
"Personenauto","48LHJ4","MERCEDES-BENZ","230 CE","19840827","20140103","GROEN",,"coupe"
"Personenauto","49JTVK","MERCEDES-BENZ","230 CE","19830829","20031230","BEIGE",,"coupe"
"Personenauto","4TJZ22","MERCEDES-BENZ","230 CE K6","19870915","20140226","WIT",,"coupe"
"Personenauto","4TVB97","MERCEDES-BENZ","230 CE","19870623","20140513","GRIJS",,"coupe"
"Personenauto","50HRLK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970908","20011025","BLAUW",,"coupe"
"Personenauto","50NDHJ","MERCEDES-BENZ","230 CE","19840412","20030724","GROEN",,"coupe"
"Personenauto","50RZBD","MERCEDES-BENZ","230 C","19790926","20051007","GRIJS",,"coupe"
"Personenauto","50TPDJ","MERCEDES-BENZ","230 C","19790305","20061130","BRUIN",,"coupe"
"Personenauto","51NLZH","MERCEDES-BENZ","230 C","19780508","20031128","ROOD",,"coupe"
"Personenauto","51ZHGT","MERCEDES-BENZ","230 CE U9","19920626","20080131","GROEN",,"coupe"
"Personenauto","52HSB4","MERCEDES-BENZ","230 CE K6","19881011","20090206","GRIJS",,"coupe"
"Personenauto","52JFZX","MERCEDES-BENZ","C 230 KOMPRESSOR","20020321","20020321","GRIJS",,"coupe"
"Personenauto","52KHL3","MERCEDES-BENZ","230","19840322","20091118","BRUIN",,"coupe"
"Personenauto","52NFLP","MERCEDES-BENZ","230 CE","19800624","20031011","GROEN",,"coupe"
"Personenauto","52NHV2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970827","20100910","GRIJS",,"coupe"
"Personenauto","52NJKN","MERCEDES-BENZ","C 230 KOMPRESSOR","20031024","20031024","BLAUW",,"coupe"
"Personenauto","52XLP7","MERCEDES-BENZ","230 CE K6","19871019","20120625","GRIJS",,"coupe"
"Personenauto","52YA09","MERCEDES-BENZ","230 C","19770913","20050617","WIT",,"coupe"
"Personenauto","52ZRZH","MERCEDES-BENZ","SLK 230","19980406","20080509","GRIJS",,"coupe"
"Personenauto","53DZLT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000121","20000121","ROOD",,"coupe"
"Personenauto","53JBNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020208","20020208","ZWART",,"coupe"
