"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08TZTR","TRABANT","601 SPECIAL","19900531","20070314","GEEL",,"sedan"
"Personenauto","1XNJ98","TRABANT","601 SPECIAL","19900611","20140917","GRIJS",,"sedan"
"Personenauto","21JVR8","TRABANT","601 SPECIAL","19890602","20090907","BEIGE",,"sedan"
"Personenauto","25RXXF","TRABANT","601 SPECIAL","19820723","20051005","BEIGE",,"sedan"
"Personenauto","48XDR3","TRABANT","601 SPECIAL","19840802","20120518","GRIJS",,"sedan"
"Personenauto","60XXL7","TRABANT","601 SPECIAL","19790917","20120831","GRIJS",,"sedan"
"Personenauto","62STL1","TRABANT","601 SPECIAL","19841205","20111212","GRIJS",,"sedan"
"Personenauto","64JTG1","TRABANT","601 SPECIAL","19900426","20090818","BEIGE",,"sedan"
"Personenauto","67XLKZ","TRABANT","601 SPECIAL","19870708","20070703","GEEL",,"sedan"
"Personenauto","8SHZ39","TRABANT","601 SPECIAL","19900604","20131002","CREME",,"sedan"
"Personenauto","AM2051","TRABANT","601 SPECIAL","19670320","20060904","BLAUW",,"sedan"
"Personenauto","R427VD","TRABANT","601 SPECIAL","19781215",,"ROOD",,"cabriolet"
"Personenauto","TF977J","TRABANT","601 SPECIAL","19900525","20180712","BLAUW",,"hatchback"
"Personenauto","XZ096L","TRABANT","601 SPECIAL","19870602","20190408","BLAUW",,"hatchback"
"Personenauto","ZR231S","TRABANT","601 SPECIAL","19890825","20190715","BLAUW",,"sedan"
"Personenauto","ZT605P","TRABANT","601 SPECIAL","19870327","20190801","BLAUW",,"sedan"
