"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZLK94","TOYOTA","YARIS HYBRID","20130523","20150128","WIT","21866","hatchback"
"Personenauto","70ZBV2","TOYOTA","TOYOTA YARIS HYBRID","20120921","20121030","ZWART","19520","hatchback"
"Personenauto","G116FH","TOYOTA","YARIS HYBRID","20160316","20190920","WIT","20009","hatchback"
"Personenauto","G541NS","TOYOTA","YARIS HYBRID","20140723","20191105","GRIJS","19965","hatchback"
"Personenauto","H119VL","TOYOTA","YARIS HYBRIDE","20161107","20200529","WIT","18376","hatchback"
"Personenauto","J670LS","TOYOTA","YARIS HYBRID","20160914","20200916","WIT","23434","hatchback"
"Personenauto","JD861K","TOYOTA","YARIS HYBRID","20150717","20160229","WIT","20086","hatchback"
"Personenauto","KL770Z","TOYOTA","YARIS HYBRID","20140101","20161026","WIT","20760","hatchback"
"Personenauto","NH204Z","TOYOTA","TOYOTA YARIS HYBRID","20130417","20170304","WIT","21611","hatchback"
"Personenauto","NZ279P","TOYOTA","YARIS HYBRID","20160111","20170519","WIT","22156","hatchback"
"Personenauto","P399HN","TOYOTA","YARIS HYBRID","20180117","20220328","WIT","31571","hatchback"
"Personenauto","R198HK","TOYOTA","YARIS HYBRID","20190502","20220902","GRIJS","23710","hatchback"
"Personenauto","R630TZ","TOYOTA","YARIS HYBRID","20160523","20221126","GRIJS","25276","hatchback"
"Personenauto","S085JP","TOYOTA","YARIS HYBRID","20171027","20230206","WIT","21420","hatchback"
"Personenauto","S794VX","TOYOTA","YARIS HYBRID","20170303","20230418","GRIJS","28768","hatchback"
"Personenauto","X213VF","TOYOTA","TOYOTA YARIS HYBRID","20190711","20240223","WIT","22190","hatchback"
"Personenauto","XG237X","TOYOTA","TOYOTA YARIS HYBRID","20141112","20181221","WIT","100852","hatchback"
"Personenauto","ZJ011N","TOYOTA","YARIS HYBRID","20150107","20190613","WIT","20245","hatchback"
