"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM4982","DODGE","WC-51","19420630","19850613","GROEN",,"terreinvoertuig"
"Personenauto","AR8800","DODGE","WC-51","19420630","20141223","GROEN",,"cabriolet"
"Bedrijfsauto","BE0259","DODGE","WC-51","19430630","19900425","N.v.t.",,"huifopbouw"
"Personenauto","ND99YR","DODGE","WC-51","19430630","19830630","GROEN",,"cabriolet"
"Personenauto","NJ94TF","DODGE","WC-51","19440630","19850620","GROEN",,"Niet geregistreerd"
"Personenauto","PM1691","DODGE","WC-51","19440630","20210424","GROEN",,"cabriolet"
"Personenauto","PM5961","DODGE","WC-51 3/4 TON 4X4","19420630","20230522","GROEN",,"open laadvloer"
"Personenauto","PM6303","DODGE","WC-51-USA","19430630","20230718","GROEN",,"cabriolet"
"Bedrijfsauto","VB22GJ","DODGE","WC-51","19430630","19880616","N.v.t.",,"open wagen"
"Bedrijfsauto","VB23GT","DODGE","WC-51","19430630","19880623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","XV9703","DODGE","WC-51","19510630","19690715","N.v.t.",,"open wagen"
