"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8942DS","VOLVO","18345 VE","19650630","20201001","WIT",,"coupe"
"Personenauto","AR5625","VOLVO","P 1800 S","19670630","20130315","WIT",,"coupe"
"Personenauto","AR7039","VOLVO","P 1800 S","19670228","20140204","GRIJS",,"coupe"
"Personenauto","DM8867","VOLVO","183451","19671231","19970320","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2376","VOLVO","P 1800","19650630","20161026","ROOD",,"coupe"
"Personenauto","DZ2426","VOLVO","P1800","19640630","20161110","WIT",,"coupe"
"Personenauto","DZ5811","VOLVO","P1800S","19650228","20180709","BLAUW",,"coupe"
"Personenauto","DZ7522","VOLVO","P 1800 S","19690228","20190411","BLAUW",,"coupe"
"Personenauto","DZ9181","VOLVO","P 1800 S","19650630","20200114","BLAUW",,"coupe"
"Personenauto","DZ9685","VOLVO","18345","19680228","20200618","GROEN",,"coupe"
"Personenauto","PM4605","VOLVO","P 1800 S","19660228","20220823","WIT",,"coupe"
"Personenauto","PM4823","VOLVO","P 1800 S","19670228","20220930","ROOD",,"coupe"
"Personenauto","PM5419","VOLVO","P 1800","19641231","20230203","WIT",,"coupe"
"Personenauto","PM5464","VOLVO","P1800","19650630","20230323","WIT",,"coupe"
"Personenauto","PM6618","VOLVO","P1800S","19631231","20230828","GRIJS",,"coupe"
