"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VPFF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGLT","SUZUKI","GRAND VITARA 2.0 TDI VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFPB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZXD","SUZUKI","GRAND VITARA 2.0 TDI VAN","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJBP","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VJBP","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPZX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFRF","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTKF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZDP","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFPH","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPST","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000513","20000513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPHL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBSJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDSV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVTX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010512","20010512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLFL","SUZUKI","GRAND VITARA 2.0 TDI VAN","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDLD","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020511","20020511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGSB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGVS","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBFJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VRZJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000824","20000824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VJDL","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRZJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFHZ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020803","20020803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VJXB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXTX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010822","20010822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHPR","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990616","19990616","N.v.t.",,"gesloten opbouw"
