"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31JFDX","FIAT","PANDA 900 E2","19921208","20020301","ROOD",,"hatchback"
"Personenauto","JFPB15","FIAT","PANDA 900 E2","19940708","19940708","GROEN",,"hatchback"
"Personenauto","JHLN93","FIAT","PANDA 900 E2","19940812","19940812","ROOD",,"hatchback"
"Personenauto","JJGT55","FIAT","PANDA 900 E2","19940831","19940831","ZWART",,"hatchback"
"Personenauto","JNGL18","FIAT","PANDA 900 E2","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JNNS96","FIAT","PANDA 900 E2","19941007","19941007","BLAUW",,"hatchback"
"Personenauto","JRBZ27","FIAT","PANDA 900 E2","19941031","19941031","WIT",,"hatchback"
"Personenauto","JSPN56","FIAT","PANDA 900 E2","19941129","19941129","ROOD",,"hatchback"
"Personenauto","JTHH84","FIAT","PANDA 900 E2","19941221","19941221","ZWART",,"hatchback"
"Personenauto","JVLG57","FIAT","PANDA 900 E2","19950102","19950102","ZWART",,"hatchback"
"Personenauto","JZSP23","FIAT","PANDA 900 E2","19950131","19950131","ROOD",,"hatchback"
"Personenauto","JZSP34","FIAT","PANDA 900 E2","19950131","19950131","ZWART",,"hatchback"
"Personenauto","JZSP53","FIAT","PANDA 900 E2","19950131","19950131","ROOD",,"hatchback"
"Personenauto","JZTX74","FIAT","PANDA 900 E2","19950201","19950201","WIT",,"hatchback"
"Personenauto","LDLT04","FIAT","PANDA 900 E2","19950227","19950227","BLAUW",,"hatchback"
"Personenauto","LDVN79","FIAT","PANDA 900 E2","19950304","19950304","BLAUW",,"hatchback"
"Personenauto","LFXN87","FIAT","PANDA 900 E2","19950322","19950322","WIT",,"hatchback"
"Personenauto","LGNS36","FIAT","PANDA 900 E2","19950328","19950328","ROOD",,"hatchback"
"Personenauto","LGTJ29","FIAT","PANDA 900 E2","19950331","19950331","ZWART",,"hatchback"
"Personenauto","LHGZ51","FIAT","PANDA 900 E2","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LJPD23","FIAT","PANDA 900 E2","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LLRH44","FIAT","PANDA 900 E2","19950512","19950512","ROOD",,"hatchback"
"Personenauto","LNTJ44","FIAT","PANDA 900 E2","19950530","19950530","BLAUW",,"hatchback"
"Personenauto","LRZF62","FIAT","PANDA 900 E2","19950629","19950629","ROOD",,"hatchback"
"Personenauto","NFSZ17","FIAT","PANDA 900 E2","19951114","19951114","ROOD",,"hatchback"
"Personenauto","NNGZ55","FIAT","PANDA 900 E2","19960130","19960130","ROOD",,"hatchback"
"Personenauto","T212RR","FIAT","PANDA 900 E2","19940825","20230814","WIT",,"hatchback"
