"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SVP7","FIAT","DUCATO 30 2.3 JTD M H2","20070929","20070929","GRIJS",,"kampeerwagen"
"Bedrijfsauto","00VJT3","FIAT","DUCATO 30 2.3 JTD M H2","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Personenauto","01ZHP6","FIAT","DUCATO 30 2.3 JTD M H2","20081016","20081016","WIT",,"kampeerwagen"
"Bedrijfsauto","04VVB5","FIAT","DUCATO 30 2.3 JTD M H2","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJK3","FIAT","DUCATO 30 2.3 JTD M H2","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Personenauto","07XVG1","FIAT","DUCATO 30 2.3 JTD M H2","20080912","20080912","WIT",,"kampeerwagen"
"Bedrijfsauto","10VGJ8","FIAT","DUCATO 30 2.3 JTD M H2","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTR5","FIAT","DUCATO 30 2.3 JTD M H2","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGJ4","FIAT","DUCATO 30 2.3 JTD M H2","20070502","20070502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRK1","FIAT","DUCATO 30 2.3 JTD M H2","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVH6","FIAT","DUCATO 30 2.3 JTD M H2","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHN4","FIAT","DUCATO 30 2.3 JTD M H2","20070702","20070702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBV71","FIAT","DUCATO 30 2.3 JTD M H2","20090512","20090512","N.v.t.","36289","gesloten opbouw"
"Bedrijfsauto","20VNZ9","FIAT","DUCATO 30 2.3 JTD M H2","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHS8","FIAT","DUCATO 30 2.3 JTD M H2","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VNP2","FIAT","DUCATO 30 2.3 JTD M H2","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNP2","FIAT","DUCATO 30 2.3 JTD M H2","20080311","20080311","N.v.t.",,"gesloten opbouw"
"Personenauto","2KZS16","FIAT","DUCATO 30 2.3 JTD M H2","20070216","20070216","WIT",,"kampeerwagen"
"Bedrijfsauto","2VPR73","FIAT","DUCATO 30 2.3 JTD M H2","20110722","20110722","N.v.t.","41941","gesloten opbouw"
"Bedrijfsauto","31VFB5","FIAT","DUCATO 30 2.3 JTD M H2","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJD7","FIAT","DUCATO 30 2.3 JTD M H2","20070809","20070809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRJ6","FIAT","DUCATO 30 2.3 JTD M H2","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VXX4","FIAT","DUCATO 30 2.3 JTD M H2","20090105","20090105","N.v.t.","39726","gesloten opbouw"
"Bedrijfsauto","38VTD2","FIAT","DUCATO 30 2.3 JTD M H2","20080704","20080704","N.v.t.",,"kampeerwagen"
"Personenauto","3TRX30","FIAT","DUCATO 30 2.3 JTD M H2","20070223","20070223","CREME",,"kampeerwagen"
"Bedrijfsauto","3VBS89","FIAT","DUCATO 30 2.3 JTD M H2","20090512","20090512","N.v.t.","38324","gesloten opbouw"
