"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BB03","CITROEN","400","19771213","19771213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00YE39","CITROEN","400","19731108","20221006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0219VB","CITROEN","400","19770729","19770729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02AB19","CITROEN","400","19771115","19771115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02YE08","CITROEN","400","19770113","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02YE79","CITROEN","AK400E","19770101","20230203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03YE80","CITROEN","AK400","19771026","20230206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04DB45","CITROEN","400","19780215","19780215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0538GB","CITROEN","AK3STL 400","19750607","19750607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05EB63","CITROEN","400","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD70","CITROEN","AK400","19730313","20141219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD75","CITROEN","AK 400","19730816","20141223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BB08","CITROEN","400","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07EB64","CITROEN","400","19780601","19780601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YD85","CITROEN","400","19750902","20150212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YD87","CITROEN","AK 400","19770921","20150213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08YD09","CITROEN","AK 400","19740821","20150223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08YE94","CITROEN","400","19761126","20120412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0907UB","CITROEN","400","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09AB83","CITROEN","400","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1134NB","CITROEN","400","19760415","19760415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHVP","CITROEN","AK3ST 400","19731030","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12DB02","CITROEN","400","19780228","19780228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12FB90","CITROEN","400","19780707","19780707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YE46","CITROEN","AK3STL 400","19740630",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1457TB","CITROEN","400","19770103","19770103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1492MB","CITROEN","400","19760603","19760603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1514NB","CITROEN","400","19760518","19760518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1531NB","CITROEN","400","19760818","19760818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15EB16","CITROEN","400","19780627","19780627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YD59","CITROEN","AK400","19740411","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16DB65","CITROEN","400","19780317","19780317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16YD83","CITROEN","AK400","19750516","20151203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1802MB","CITROEN","AK3STL AK 400 LAAG","19740618","19740618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRSZ","CITROEN","C25D 1400 GV S2","19930528","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2336XB","CITROEN","400","19770718","19770718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2478DB","CITROEN","AK3ST 400","19741107","19741107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2554HB","CITROEN","400","19751016","19751016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26YD35","CITROEN","400","19740114","20160921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2700UB","CITROEN","400","19770310","19770310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2893ZB","CITROEN","400","19770915","19770915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28DB68","CITROEN","400","19780330","19780330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2959DB","CITROEN","AK3ST 400","19710609","19710609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30ZB04","CITROEN","AK3ST 400","19740117","19740117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3123PB","CITROEN","400","19760723","19760723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3360GB","CITROEN","AK3ST 400","19750829","19750829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33YD98","CITROEN","AK400","19770829","20170707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3671SB","CITROEN","400","19770111","19770111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3735BB","CITROEN","AK3ST 400","19750103","19750103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3862JB","CITROEN","400","19760109","19760109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38AB99","CITROEN","400","19780203","19780203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BBVJ","CITROEN","400","19770728","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3929GB","CITROEN","AK3ST 400","19750718","19750718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3974XB","CITROEN","400","19770816","19770816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDT51","CITROEN","AK 400","19780112","20100217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4026PB","CITROEN","400","19760805","19760805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4048MB","CITROEN","400","19760407","19760407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4059XB","CITROEN","400","19770808","19770808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40YD08","CITROEN","AK 400","19731024","20180503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40YD24","CITROEN","AK 400","19760405","20180307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40YD71","CITROEN","400","19741227","20171129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4185XB","CITROEN","400","19770812","19770812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4529HB","CITROEN","400","19751120","19751120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4568TB","CITROEN","AK3ST 400","19710304","19710304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45DB61","CITROEN","400","19780505","19780505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4811VB","CITROEN","400","19770729","19770729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48YD98","CITROEN","AK 400","19730416","20180709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50DB75","CITROEN","400","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50YD32","CITROEN","AK 400","19770415","20180822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5105MB","CITROEN","400","19760406","19760406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5149DB","CITROEN","AK3ST 400","19750317","19750317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51YD45","CITROEN","AK400","19770104","20180920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51YD50","CITROEN","AK400","19730226","20180924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5409EB","CITROEN","AK3STL 400","19750619","19750619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5473SB","CITROEN","400","19770211","19770211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54YD45","CITROEN","AK400","19740410","20200508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55YD97","CITROEN","2 CV AK 400","19730306","20190213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5693JB","CITROEN","400","19760506","19760506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5795RB","CITROEN","400","19761027","19761027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57AB36","CITROEN","400","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5872XB","CITROEN","400","19770916","19770916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BBKP","CITROEN","400","19750602","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61YD91","CITROEN","400","19740506","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64DB45","CITROEN","400","19780601","19780601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64YD20","CITROEN","AK 400","19770621","20201119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68AB19","CITROEN","400","19780323","19780323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7019NB","CITROEN","400","19760622","19760622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7133BB","CITROEN","AK3ST 400","19750124","19750124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7138HB","CITROEN","400","19751223","19751223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7153ZB","CITROEN","400","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71AB46","CITROEN","400","19780329","19780329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7236DB","CITROEN","AK3STL 400","19750407","19750407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7297RB","CITROEN","400","19761222","19761222","N.v.t.",,"gesloten opbouw"
