"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N133BF","Personenauto","KIA","STONIC","20241201","20210901","9070","hatchback","5","ROOD","Niet geregistreerd","3","998","1181","1670","1281",,,"20201201","20210901","Geen verstrekking in Open Data","30124","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1670",,,,,,,"0.07","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-09-01T00:00:00.000","2020-12-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N920ZG","Personenauto","KIA","STONIC","20260514","20220404","4979","hatchback","5","WIT","Niet geregistreerd","3","998","1213","1670","1313","656","1110","20200514","20220117","Geen verstrekking in Open Data","42793","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.07","258","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-04-04T00:00:00.000","2020-05-14T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P292HH","Personenauto","KIA","STONIC","20240605","20221206","290","hatchback","5","ROOD","Niet geregistreerd","3","998","1178","1640","1278",,"1110","20200605","20221206","Geen verstrekking in Open Data","38055","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1640",,,,,,,"0.07","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-12-06T00:00:00.000","2020-06-05T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P692ZV","Personenauto","KIA","STONIC","20250901","20230224","1955","hatchback","5","GEEL","Niet geregistreerd","3","998","1072","1650","1172",,"900","20210901","20230224","Geen verstrekking in Open Data","25266","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1650",,,,,,,"0.06","258","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2023-02-24T00:00:00.000","2021-09-01T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T663GS","Personenauto","KIA","STONIC","20250906","20231006","1752","hatchback","5","GRIJS","Niet geregistreerd","3","998","1045","1670","1145",,"1110","20190618","20231006","Geen verstrekking in Open Data","28780","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.08","258","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2023-10-06T00:00:00.000","2019-06-18T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T698RD","Personenauto","KIA","STONIC","20250807","20230809","2116","hatchback","5","ZWART","Niet geregistreerd","3","998","1120","1670","1220","500","1110","20191115","20230809","Geen verstrekking in Open Data","37927","Ja",,,,,,,"5","4",,,,"414","176","M1",,,,"1670",,,,,,,"0.07","258","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2023-08-09T00:00:00.000","2019-11-15T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR051L","Personenauto","KIA","STONIC","20250714","20230715","1949","hatchback","5","GRIJS","Niet geregistreerd","3","998","1085","1640","1185",,,"20171116","20181003","Geen verstrekking in Open Data","24381","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1640",,,,,,,"0.07","259","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-07-15T00:00:00.000","2017-11-16T00:00:00.000","2018-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X074FR","Personenauto","KIA","STONIC","20250803","20231026","5654","hatchback","5","GEEL","ZWART","4","1368","1083","1640","1183","591","800","20210803","20231026","Geen verstrekking in Open Data","27983","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1640",,,,,,,"0.06","258","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-10-26T00:00:00.000","2021-08-03T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X751RN","Personenauto","KIA","STONIC","20251214","20240103","10303","hatchback","5","ROOD","WIT","4","1368","1060","1610","1160",,,"20180626","20240103","Geen verstrekking in Open Data","30873","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r. pers.ruimte","1610",,,,,,,"0.06","258","Nee","Nee",,"Nee","2610",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2024-01-03T00:00:00.000","2018-06-26T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z209DF","Personenauto","KIA","STONIC","20260411","20240511","1324","hatchback","5","BLAUW","Niet geregistreerd","3","998","1100","1650","1200","450","900","20220411","20240511","Geen verstrekking in Open Data","25464","Nee","185",,,,,,"5","4",,,,"407","173","M1",,,,"1650","YB",,"e5*2007/46*1077*07","B5P51","D71AZ1","0","0.06","258","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2024-05-11T00:00:00.000","2022-04-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z483DP","Personenauto","KIA","STONIC","20260802","20240415","693","hatchback","5","GRIJS","Niet geregistreerd","3","998","1095","1650","1195","450","900","20220802","20240318","Geen verstrekking in Open Data","26697","Ja","185",,,,,,"5","4",,,,"414","176","M1",,,"r. dwarsbalk onder voorzitting","1650","YB",,"e5*2007/46*1077*09","C5P51","M6CEZ1","0","0.06","258","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2026-08-02T00:00:00.000","2024-04-15T00:00:00.000","2022-08-02T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
