"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZBJF","Personenauto","FERRARI","599","20241220",,"100436","coupe","2","WIT","Niet geregistreerd","12","5999","1680","2000","1780",,,"20071201","20071201","Geen verstrekking in Open Data","367489","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","0","0.26","275","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-20T00:00:00.000",,"2007-12-01T00:00:00.000","2007-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL33","Personenauto","FERRARI","599 GTO","20240801",,"115047","coupe","2","GRIJS","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110819","20150103","Geen verstrekking in Open Data","441500","Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-01T00:00:00.000",,"2011-08-19T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H884FD","Personenauto","FERRARI","599 GTB","20231130",,"86490","coupe","2","ROOD","Niet geregistreerd","12","5999","1665","2000","1765",,,"20061006","20191231","Geen verstrekking in Open Data",,"Nee","331",,,,,,"2","4",,,,"467","196","M1",,,"by dwarsbalk r. voorzitting","2000","F 141",,,,,,"0.26","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2006-10-06T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H975LX","Personenauto","FERRARI","599","20240612",,"108968","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080527","20200305","Geen verstrekking in Open Data",,"Nee","331",,,,,,"2","4","0","0",,"467","196","M1",,,,"2000",,,"e3*2001/116*0227*02","AB","E","2","0.26","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"2008-05-27T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L646JZ","Personenauto","FERRARI","599 GTO","20230616",,"112793","coupe","2","ROOD","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110222","20210618","Geen verstrekking in Open Data","483010","Nee","336",,,,,,"2","4","0","0",,"471","196","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2011-02-22T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N201LD","Personenauto","FERRARI","599","20240425",,"114363","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20100503","20211114","Geen verstrekking in Open Data","412044","Nee","331",,,,,,"2","4","0","0",,"467","196","M1",,,"op dwarsbalk a. r. voorzitting","2000","F141",,"e3*2001/116*0227*02","AB","E","0","0.26","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-25T00:00:00.000",,"2010-05-03T00:00:00.000","2021-11-14T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N524GL","Personenauto","FERRARI","599","20221027",,"114529","coupe","2","PAARS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080423","20211005","Geen verstrekking in Open Data",,"Nee","331",,,,,,"2","4","0","0",,"467","196","M1",,,,"2000",,,"e3*2001/116*0227*02","AB","E","2","0.26","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-27T00:00:00.000",,"2008-04-23T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ613T","Personenauto","FERRARI","599","20240328",,"114529","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20110509","20170221","Geen verstrekking in Open Data","373988","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000","F141",,"e3*2001/116*0227*02","AB","E","0","0.26","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-28T00:00:00.000",,"2011-05-09T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP819X","Personenauto","FERRARI","599","20230603",,"85743","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20100203","20170818","Geen verstrekking in Open Data","388815","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","0","0.26","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2010-02-03T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R315HH","Personenauto","FERRARI","599",,"20220830","114520","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20100923","20220830","Geen verstrekking in Open Data","378957","Nee","331",,,,,,"2","4","0","0",,"467","196","M1",,,"op dwarsbalk a. r. voorzitting","2000","F 141",,"e3*2001/116*0227*02","AB","E","0","0.26","275","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2022-08-30T00:00:00.000","2010-09-23T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
