"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N370NT","BMW","I4 M50","20211129","20211129","BLAUW","94709","sedan"
"Personenauto","N371NT","BMW","I4 M50","20211129","20211129","GRIJS","89212","sedan"
"Personenauto","N535XD","BMW","I4 M50","20220118","20220118","GROEN","89204","sedan"
"Personenauto","N591XD","BMW","I4 M50","20211231","20211231","BLAUW","90757","sedan"
"Personenauto","N624XD","BMW","I4 M50","20211231","20211231","ZWART","93529","sedan"
"Personenauto","N659PR","BMW","I4 M50","20211207","20211207","BLAUW","90684","sedan"
"Personenauto","N699TT","BMW","I4 M50","20211230","20211230","BLAUW","90544","sedan"
"Personenauto","N700TT","BMW","I4 M50","20211230","20211230","GRIJS","88400","sedan"
"Personenauto","N804PG","BMW","I4 M50","20211130","20211130","GRIJS","90998","sedan"
"Personenauto","N805PG","BMW","I4 M50","20211130","20211130","GRIJS","96145","sedan"
"Personenauto","N806PG","BMW","I4 M50","20211130","20211130","BLAUW","91186","sedan"
"Personenauto","N807PG","BMW","I4 M50","20211130","20211130","BLAUW","92577","sedan"
"Personenauto","N808PG","BMW","I4 M50","20211130","20211130","BLAUW","93997","sedan"
"Personenauto","N809PG","BMW","I4 M50","20211130","20211130","GRIJS","91062","sedan"
"Personenauto","N810PG","BMW","I4 M50","20211130","20211130","BLAUW","92638","sedan"
"Personenauto","N811PG","BMW","I4 M50","20211130","20211130","BLAUW","90898","sedan"
"Personenauto","N812PG","BMW","I4 M50","20211130","20211130","BLAUW","89767","sedan"
"Personenauto","N813PG","BMW","I4 M50","20211130","20211130","GROEN","87934","sedan"
"Personenauto","N814PG","BMW","I4 M50","20211130","20211130","BLAUW","97313","sedan"
"Personenauto","N815PG","BMW","I4 M50","20211130","20211130","ZWART","91139","sedan"
"Personenauto","N865PG","BMW","I4 M50","20211130","20211130","ZWART","91010","sedan"
"Personenauto","P019VG","BMW","I4 M50","20220621","20220621","ZWART","87475","sedan"
"Personenauto","P044TR","BMW","I4 M50","20220624","20220624","ROOD","90727","sedan"
"Personenauto","P050TR","BMW","I4 M50","20220613","20220613","BLAUW","82204","sedan"
"Personenauto","P055LG","BMW","I4 M50","20220414","20220414","GRIJS","91374","sedan"
"Personenauto","P058TR","BMW","I4 M50","20220609","20220609","ZWART","83377","sedan"
"Personenauto","P064TR","BMW","I4 M50","20220624","20220624","ZWART","86248","sedan"
"Personenauto","P068PN","BMW","I4 M50","20220511","20220511","WIT","86524","sedan"
"Personenauto","P073ZN","BMW","I4 M50","20220708","20220708","GRIJS","88169","sedan"
"Personenauto","P074PR","BMW","I4 M50","20220516","20220516","GROEN","87028","sedan"
"Personenauto","P076ZN","BMW","I4 M50","20220819","20220819","BLAUW","81584","sedan"
"Personenauto","P078VT","BMW","I4 M50","20220624","20220624","GRIJS","88175","sedan"
"Personenauto","P078ZN","BMW","I4 M50","20220711","20220711","ZWART","79991","sedan"
"Personenauto","P079PN","BMW","I4 M50","20220519","20220519","BLAUW","83318","sedan"
"Personenauto","P083ZN","BMW","I4 M50","20220822","20220822","GRIJS","80889","sedan"
"Personenauto","P084LZ","BMW","I4 M50","20220428","20220428","BLAUW","96407","sedan"
"Personenauto","P090NX","BMW","I4 M50","20220516","20220516","GRIJS","87721","sedan"
"Personenauto","P092KP","BMW","I4 M50","20220408","20220408","GRIJS","88444","sedan"
"Personenauto","P093KP","BMW","I4 M50","20220406","20220406","GRIJS","86953","sedan"
"Personenauto","P095PN","BMW","I4 M50","20220511","20220511","ZWART","79413","sedan"
"Personenauto","P097LZ","BMW","I4 M50","20220422","20220422","GRIJS","79123","sedan"
"Personenauto","P098JL","BMW","I4 M50","20220330","20220330","GRIJS","94723","sedan"
"Personenauto","P098PR","BMW","I4 M50","20220512","20220512","BLAUW","77847","sedan"
"Personenauto","P110HT","BMW","I4 M50","20220325","20220325","GRIJS","88530","sedan"
"Personenauto","P118KS","BMW","I4 M50","20220407","20220407","GRIJS","90837","sedan"
"Personenauto","P119HB","BMW","I4 M50","20220314","20220314","GRIJS","88271","sedan"
"Personenauto","P119JL","BMW","I4 M50","20220328","20220328","GRIJS","77973","sedan"
"Personenauto","P120GR","BMW","I4 M50","20220317","20220317","GRIJS","79522","sedan"
"Personenauto","P120HB","BMW","I4 M50","20220311","20220311","GRIJS","83127","sedan"
"Personenauto","P120PR","BMW","I4 M50","20220512","20220512","GRIJS","90280","sedan"
"Personenauto","P123VX","BMW","I4 M50","20220629","20220629","ZWART","93305","sedan"
"Personenauto","P130BJ","BMW","I4 M50","20220127","20220127","ZWART","89823","sedan"
"Personenauto","P130HT","BMW","I4 M50","20220318","20220318","ZWART","80933","sedan"
"Personenauto","P135HT","BMW","I4 M50","20220323","20220323","GRIJS","91096","sedan"
"Personenauto","P142BJ","BMW","I4 M50","20220128","20220128","GRIJS","93962","sedan"
"Personenauto","P146HT","BMW","I4 M50","20220322","20220322","BLAUW","80815","sedan"
"Personenauto","P146VX","BMW","I4 M50","20220624","20220624","GRIJS","92698","sedan"
"Personenauto","P147HT","BMW","I4 M50","20220321","20220321","BLAUW","87613","sedan"
"Personenauto","P154PX","BMW","I4 M50","20220518","20220518","GRIJS","83262","sedan"
"Personenauto","P158LS","BMW","I4 M50","20220421","20220421","WIT","85067","sedan"
"Personenauto","P158VJ","BMW","I4 M50","20220620","20220620","ZWART","92302","sedan"
"Personenauto","P160VZ","BMW","I4 M50","20220630","20220630","GRIJS","89471","sedan"
"Personenauto","P161XG","BMW","I4 M50","20220630","20220630","GROEN","85448","sedan"
"Personenauto","P165RV","BMW","I4 M50","20220527","20220527","GRIJS","85002","sedan"
"Personenauto","P168VD","BMW","I4 M50","20220620","20220620","GRIJS","81946","sedan"
"Personenauto","P169BJ","BMW","I4 M50","20220128","20220128","GRIJS","88799","sedan"
"Personenauto","P171XG","BMW","I4 M50","20220630","20220630","GRIJS","90199","sedan"
"Personenauto","P174FR","BMW","I4 M50","20220228","20220228","BLAUW","78098","sedan"
"Personenauto","P174VJ","BMW","I4 M50","20220622","20220622","GRIJS","91002","sedan"
"Personenauto","P175XF","BMW","I4 M50","20220427","20220916","GRIJS","91217","sedan"
"Personenauto","P175XG","BMW","I4 M50","20220630","20220630","GRIJS","90096","sedan"
"Personenauto","P182KD","BMW","I4 M50","20220401","20220401","GRIJS","91381","sedan"
"Personenauto","P182PX","BMW","I4 M50","20220603","20220603","GRIJS","90258","sedan"
"Personenauto","P184NG","BMW","I4 M50","20220428","20220428","GROEN","75485","sedan"
"Personenauto","P185VJ","BMW","I4 M50","20220621","20220621","BLAUW","86587","sedan"
"Personenauto","P191NG","BMW","I4 M50","20220429","20220429","BLAUW","89076","sedan"
"Personenauto","P194LP","BMW","I4 M50","20220422","20220422","GROEN","87561","sedan"
"Personenauto","P195ZF","BMW","I4 M50","20220705","20220705","GRIJS","81914","sedan"
"Personenauto","P197XG","BMW","I4 M50","20220630","20220630","GRIJS","91117","sedan"
"Personenauto","P208XG","BMW","I4 M50","20220630","20220630","GRIJS","92118","sedan"
"Personenauto","P221NG","BMW","I4 M50","20220422","20220422","BLAUW","88315","sedan"
"Personenauto","P224NG","BMW","I4 M50","20220429","20220429","BLAUW","88611","sedan"
"Personenauto","P231LP","BMW","I4 M50","20220422","20220422","ZWART","78925","sedan"
"Personenauto","P262VL","BMW","I4 M50","20220623","20220623","GRIJS","89427","sedan"
"Personenauto","P273FX","BMW","I4 M50","20220305","20220305","GRIJS","89558","sedan"
"Personenauto","P285NJ","BMW","I4 M50","20220429","20220429","BLAUW","88124","sedan"
