"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1676EM","MORRIS","MINOR TOURER","19671013","19671013","BLAUW",,"Niet geregistreerd"
"Personenauto","2292JE","MORRIS","MINOR TOURER","19690520","19690520","GROEN",,"Niet geregistreerd"
"Personenauto","3251EK","MORRIS","MINOR TOURER","19670922","19670922","WIT",,"Niet geregistreerd"
"Personenauto","3465JH","MORRIS","MINOR TOURER","19690620","19690620","WIT",,"Niet geregistreerd"
"Personenauto","36UL87","MORRIS","MINOR TOURER","19670904","19670904","WIT",,"Niet geregistreerd"
"Personenauto","4185XF","MORRIS","MINOR TOURER","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","4424DN","MORRIS","MINOR TOURER","19670414","19670414","WIT",,"Niet geregistreerd"
"Personenauto","5021BE","MORRIS","MINOR TOURER","19660426","19660426","GROEN",,"Niet geregistreerd"
"Personenauto","6808ZR","MORRIS","MINOR TOURER","19680814","19680814","WIT",,"Niet geregistreerd"
"Personenauto","7354DN","MORRIS","MINOR TOURER","19670406","19670406","WIT",,"Niet geregistreerd"
"Personenauto","7442ZS","MORRIS","MINOR TOURER","19681107","19681107","WIT",,"Niet geregistreerd"
"Personenauto","8089GK","MORRIS","MINOR TOURER","19680717","19680717","CREME",,"cabriolet"
"Personenauto","8459JJ","MORRIS","MINOR TOURER","19690715","19690715","BLAUW",,"Niet geregistreerd"
"Personenauto","9775FD","MORRIS","MINOR TOURER","19680314","19680314","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2425","MORRIS","MINOR TOURER","19540728","19981016","ZWART",,"cabriolet"
"Personenauto","AE6359","MORRIS","MINOR TOURER","19650101","19990615","GRIJS",,"cabriolet"
"Personenauto","AH4239","MORRIS","MINOR TOURER","19700301","20000824","BLAUW",,"cabriolet"
"Personenauto","AH6576","MORRIS","MINOR TOURER CABRIOLET","19610308","20010214","WIT",,"cabriolet"
"Personenauto","AH9697","MORRIS","MINOR TOURER","19580630","20011015","GROEN",,"cabriolet"
"Personenauto","AL1579","MORRIS","MINOR TOURER","19630521","20020502","WIT",,"cabriolet"
"Personenauto","AL1967","MORRIS","MINOR TOURER","19640417","20020614","BEIGE",,"cabriolet"
"Personenauto","AL2508","MORRIS","MINOR TOURER","19550304","20020812","GROEN",,"cabriolet"
"Personenauto","AL4269","MORRIS","MINOR TOURER","19650408","20030404","BLAUW",,"cabriolet"
"Personenauto","AR0999","MORRIS","MINOR TOURER","19680815","20101012","WIT",,"cabriolet"
"Personenauto","AR2248","MORRIS","MINOR TOURER","19330630","20110607","GROEN",,"cabriolet"
"Personenauto","AR7995","MORRIS","MINOR TOURER","19510630","20140718","WIT",,"cabriolet"
"Personenauto","DH9739","MORRIS","MINOR TOURER","19320423","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","DL3213","MORRIS","MINOR TOURER","19640713","19950426","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9640","MORRIS","MINOR TOURER","19660812","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2016","MORRIS","MINOR TOURER","19530709","19960605","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0401","MORRIS","MINOR TOURER","19700320","19970716","BLAUW",,"sedan"
"Personenauto","DR7633","MORRIS","MINOR TOURER","19670511","19980324","BLAUW",,"cabriolet"
"Personenauto","DR9944","MORRIS","MINOR TOURER","19700806","19990723","ROOD",,"cabriolet"
"Personenauto","EV4517","MORRIS","MINOR TOURER","19650521","19650521","WIT",,"Niet geregistreerd"
"Personenauto","HE7411","MORRIS","MINOR TOURER","19640709","19640709","GROEN",,"Niet geregistreerd"
"Personenauto","HR3852","MORRIS","MINOR TOURER","19640521","19640521","GROEN",,"Niet geregistreerd"
"Personenauto","JJ2145","MORRIS","MINOR TOURER","19640210","19640210","BRUIN",,"cabriolet"
"Personenauto","MU9503","MORRIS","MINOR TOURER","19630429","19630429","WIT",,"cabriolet"
"Personenauto","NK3398","MORRIS","MINOR TOURER","19520318","19520318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM1842","MORRIS","MINOR TOURER","19690101","20210518","ROOD",,"cabriolet"
"Personenauto","RK66FT","MORRIS","MINOR TOURER","19660630","19861229","WIT",,"Niet geregistreerd"
