"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7745EE","TRIUMPH","TR3","19570630","19671011","ZWART",,"cabriolet"
"Personenauto","AE0338","TRIUMPH","TR3","19580228","19980709","BLAUW",,"cabriolet"
"Personenauto","AE0626","TRIUMPH","TR3","19560529","19980723","BEIGE",,"cabriolet"
"Personenauto","AE0939","TRIUMPH","TR3","19600228","19980813","BLAUW",,"cabriolet"
"Personenauto","AE0941","TRIUMPH","TR3","19580630","19980905","CREME",,"cabriolet"
"Personenauto","AE0959","TRIUMPH","TR3A","19590228","19980813","GROEN",,"cabriolet"
"Personenauto","AE1432","TRIUMPH","TR3 A","19581103","19980828","ROOD",,"cabriolet"
"Personenauto","AE4744","TRIUMPH","TR3A","19610228","19990322","ROOD",,"cabriolet"
"Personenauto","AE5481","TRIUMPH","TR3","19610228","19990423","WIT",,"cabriolet"
"Personenauto","AE5850","TRIUMPH","TR3","19590228","19990610","BLAUW",,"cabriolet"
"Personenauto","AE6139","TRIUMPH","TR3","19610630","19991001","WIT",,"cabriolet"
"Personenauto","AE6620","TRIUMPH","TR3","19600630","19990618","BEIGE",,"cabriolet"
"Personenauto","AE6924","TRIUMPH","TR3A","19620630","19990706","ZWART",,"cabriolet"
"Personenauto","AE7171","TRIUMPH","TR3","19590630","19990721","ZWART",,"cabriolet"
"Personenauto","AE7809","TRIUMPH","TR3","19580228","19990804","GROEN",,"cabriolet"
"Personenauto","AE8418","TRIUMPH","TR3","19590630","19990908","ROOD",,"cabriolet"
"Personenauto","AE8686","TRIUMPH","TR3","19570630","20010710","ORANJE",,"cabriolet"
"Personenauto","AE9546","TRIUMPH","TR3","19590228","20000531","GEEL",,"cabriolet"
"Personenauto","AE9587","TRIUMPH","TR3A","19600228","20000122","ZWART",,"cabriolet"
"Personenauto","AE9793","TRIUMPH","TR3","19560228","19991124","WIT",,"cabriolet"
"Personenauto","AH1181","TRIUMPH","TR3","19590804","20000223","ROOD",,"cabriolet"
"Personenauto","AH1921","TRIUMPH","TR3","19590228","20000418","ROOD",,"cabriolet"
"Personenauto","AH2104","TRIUMPH","TR3A CABRIOLET","19610228","20000418","GEEL",,"cabriolet"
"Personenauto","AH2130","TRIUMPH","TR3","19590228","20000420","ROOD",,"cabriolet"
"Personenauto","AH2668","TRIUMPH","TR3","19560630","20000630","WIT",,"cabriolet"
"Personenauto","AH3963","TRIUMPH","TRIUMPH TR3A","19600630","20000803","GRIJS",,"cabriolet"
"Personenauto","AH4173","TRIUMPH","TR3 B CABRIOLET","19620228","20000818","GROEN",,"cabriolet"
"Personenauto","AH4405","TRIUMPH","TR3 CABRIOLET","19560228","20000831","BLAUW",,"cabriolet"
"Personenauto","AH4425","TRIUMPH","TR3 CABRIOLET","19570228","20000901","ROOD",,"cabriolet"
"Personenauto","AH4542","TRIUMPH","TR3 CABRIOLET","19580915","20000912","ROOD",,"cabriolet"
"Personenauto","AH5093","TRIUMPH","TR3 CABRIOLET","19590228","20001012","ROOD",,"cabriolet"
"Personenauto","AH5356","TRIUMPH","TR3A CABRIOLET","19580630","20001113","WIT",,"cabriolet"
"Personenauto","AH6735","TRIUMPH","TR3","19620101","20010306","ROOD",,"cabriolet"
"Personenauto","AH7447","TRIUMPH","TR3A CABRIOLET","19600114","20010427","GEEL",,"cabriolet"
"Personenauto","AH8234","TRIUMPH","TR3B CABRIOLET","19620523","20010619","ROOD",,"cabriolet"
"Personenauto","AH8256","TRIUMPH","TR3","19600630","20010620","ROOD",,"cabriolet"
"Personenauto","AH8834","TRIUMPH","TR3A CABRIOLET","19600228","20010731","GROEN",,"cabriolet"
"Personenauto","AH9105","TRIUMPH","TR3","19600228","20010824","ZWART",,"cabriolet"
"Personenauto","AL0036","TRIUMPH","TR3A CABRIOLET","19620630","20011119","GROEN",,"cabriolet"
"Personenauto","AL1137","TRIUMPH","TR3","19600228","20020321","ROOD",,"cabriolet"
"Personenauto","AL1573","TRIUMPH","TR3A","19591101","20020515","GEEL",,"cabriolet"
"Personenauto","AL1639","TRIUMPH","TR3","19571108","20020518","ROOD",,"cabriolet"
"Personenauto","AL1953","TRIUMPH","TR3 CABRIOLET","19570228","20020619","GROEN",,"cabriolet"
"Personenauto","AL2134","TRIUMPH","TR3A","19590630","20020702","ROOD",,"cabriolet"
"Personenauto","AL2204","TRIUMPH","TR3","19560630","20020718","GROEN",,"cabriolet"
"Personenauto","AL2264","TRIUMPH","TR3","19610630","20020718","GROEN",,"cabriolet"
"Personenauto","AL2440","TRIUMPH","TR3 CABRIOLET","19590630","20020813","GROEN",,"cabriolet"
"Personenauto","AL2587","TRIUMPH","TR3A CABRI","19580228","20020819","BEIGE",,"cabriolet"
"Personenauto","AL2730","TRIUMPH","TR3 CABRIOLET","19570228","20020903","WIT",,"cabriolet"
"Personenauto","AL3133","TRIUMPH","TR3","19570703","20021018","BLAUW",,"cabriolet"
"Personenauto","AL4017","TRIUMPH","TR3","19580228","20030225","GROEN",,"cabriolet"
"Personenauto","AL4054","TRIUMPH","TR3","19570202","20030303","BLAUW",,"cabriolet"
"Personenauto","AL4144","TRIUMPH","TR3A","19590630","20030318","BLAUW",,"cabriolet"
"Personenauto","AL4793","TRIUMPH","TR3","19560228","20030611","GEEL",,"cabriolet"
"Personenauto","AL4915","TRIUMPH","TR3","19590501","20030625","GROEN",,"cabriolet"
"Personenauto","AL6612","TRIUMPH","TR3A","19610630","20040401","ROOD",,"cabriolet"
"Personenauto","AL6901","TRIUMPH","TR3","19610228","20040517","BLAUW",,"cabriolet"
"Personenauto","AL7026","TRIUMPH","TR3 A","19590228","20040603","GEEL",,"cabriolet"
"Personenauto","AL7389","TRIUMPH","TR3 A","19590228","20041101","ZWART",,"cabriolet"
"Personenauto","AL7421","TRIUMPH","TR3","19590915","20040730","ROOD",,"cabriolet"
"Personenauto","AL7721","TRIUMPH","TR3","19600101","20040906","WIT",,"cabriolet"
"Personenauto","AL8032","TRIUMPH","TR3","19630701","20041108","ROOD",,"cabriolet"
"Personenauto","AL8878","TRIUMPH","TR3","19600228","20050411","BEIGE",,"cabriolet"
"Personenauto","AL8887","TRIUMPH","TR3","19560221","20050412","BLAUW",,"cabriolet"
"Personenauto","AL9498","TRIUMPH","TR3 A","19590228","20050706","BEIGE",,"cabriolet"
"Personenauto","AL9655","TRIUMPH","TR3 A","19600228","20050726","ROOD",,"cabriolet"
"Personenauto","AL9791","TRIUMPH","TR3","19570228","20050817","ROOD",,"cabriolet"
"Personenauto","AL9839","TRIUMPH","TR3A","19590615","20050824","GEEL",,"cabriolet"
"Personenauto","AL9880","TRIUMPH","TR3A","19590228","20050910","ZWART",,"cabriolet"
"Personenauto","AM0367","TRIUMPH","TR3","19570228","20051130","BLAUW",,"cabriolet"
"Personenauto","AM0634","TRIUMPH","TR3 A","19590630","20060208","GROEN",,"cabriolet"
"Personenauto","AM0695","TRIUMPH","TR3","19600228","20060220","BLAUW",,"cabriolet"
"Personenauto","AM1336","TRIUMPH","TR3 A","19600630","20060519","GROEN",,"cabriolet"
"Personenauto","AM1598","TRIUMPH","TR3","19561231","20060629","ZWART",,"cabriolet"
"Personenauto","AM1904","TRIUMPH","TR3","19570630","20060814","GROEN",,"cabriolet"
"Personenauto","AM2701","TRIUMPH","TR3","19580328","20070122","ROOD",,"cabriolet"
"Personenauto","AM3094","TRIUMPH","TR3","19570228","20070416","ROOD",,"cabriolet"
"Personenauto","AM3313","TRIUMPH","TR3A","19580228","20070516","ROOD",,"cabriolet"
"Personenauto","AM3618","TRIUMPH","TR3A","19590228","20070622","GROEN",,"cabriolet"
"Personenauto","AM4203","TRIUMPH","TR3","19560630","20070920","ROOD",,"cabriolet"
"Personenauto","AM4388","TRIUMPH","TR3","19590630","20071024","GROEN",,"cabriolet"
"Personenauto","AM4967","TRIUMPH","TR3","19561101","20080218","GROEN",,"cabriolet"
"Personenauto","AM5147","TRIUMPH","TR3A","19600630","20080320","GROEN",,"cabriolet"
"Personenauto","AM5520","TRIUMPH","TR3","19570630","20080514","GROEN",,"cabriolet"
"Personenauto","AM5534","TRIUMPH","TR3A","19590825","20080515","ROOD",,"cabriolet"
"Personenauto","AM6435","TRIUMPH","TR3 B","19620630","20080905","GROEN",,"cabriolet"
"Personenauto","AM7536","TRIUMPH","TR3A","19590228","20090327","BLAUW",,"cabriolet"
"Personenauto","AM7547","TRIUMPH","TR3A","19610228","20090330","ROOD",,"cabriolet"
"Personenauto","AM7562","TRIUMPH","TR3","19580630","20090401","ROOD",,"cabriolet"
"Personenauto","AM7931","TRIUMPH","TR3","19590630","20090519","WIT",,"cabriolet"
"Personenauto","AM8727","TRIUMPH","TR3","19600101","20090901","GROEN",,"cabriolet"
"Personenauto","AM8815","TRIUMPH","TR3 A","19620228","20090916","ROOD",,"cabriolet"
"Personenauto","AM9164","TRIUMPH","TR3A","19600228","20091118","GROEN",,"cabriolet"
"Personenauto","AM9432","TRIUMPH","TR3A","19590630","20100422","ROOD",,"cabriolet"
"Personenauto","AM9796","TRIUMPH","TR3","19570630","20100414","WIT",,"cabriolet"
"Personenauto","AM9820","TRIUMPH","TR3A","19591111","20100419","ZWART",,"cabriolet"
"Personenauto","AM9988","TRIUMPH","TR3","19570228","20100512","WIT",,"cabriolet"
"Personenauto","AR0088","TRIUMPH","TR3A","19580228","20100528","GROEN",,"cabriolet"
"Personenauto","AR0120","TRIUMPH","TR3","19560228","20100601","GROEN",,"cabriolet"
"Personenauto","AR0154","TRIUMPH","TR3","19620630","20100604","WIT",,"cabriolet"
"Personenauto","AR0303","TRIUMPH","TR3","19600630","20100623","ROOD",,"cabriolet"
"Personenauto","AR0311","TRIUMPH","TR3","19570630","20100624","ZWART",,"cabriolet"
"Personenauto","AR0547","TRIUMPH","TR3","19570228","20100726","WIT",,"cabriolet"
"Personenauto","AR0550","TRIUMPH","TR3","19570814","20100727","BLAUW",,"cabriolet"
"Personenauto","AR1424","TRIUMPH","TR3A","19610630","20110117","BLAUW",,"cabriolet"
"Personenauto","AR1675","TRIUMPH","TR3 A","19590630","20110310","GRIJS",,"cabriolet"
"Personenauto","AR1885","TRIUMPH","TR3A","19610630","20110414","GEEL",,"cabriolet"
"Personenauto","AR2544","TRIUMPH","TR3A","19600228","20110718","ROOD",,"cabriolet"
"Personenauto","AR3254","TRIUMPH","TR3","19590630","20111111","BLAUW",,"cabriolet"
"Personenauto","AR3393","TRIUMPH","TR3A","19600712","20111209","BLAUW",,"cabriolet"
"Personenauto","AR4239","TRIUMPH","TR3A","19580228","20120529","GROEN",,"cabriolet"
"Personenauto","AR4764","TRIUMPH","TR3A","19610228","20120821","BEIGE",,"cabriolet"
"Personenauto","AR4930","TRIUMPH","TR3A","19590630","20120924","WIT",,"cabriolet"
"Personenauto","AR5221","TRIUMPH","TR3","19590630","20121130","ZWART",,"cabriolet"
"Personenauto","AR5676","TRIUMPH","TR3","19570228","20130419","GRIJS",,"cabriolet"
"Personenauto","AR5774","TRIUMPH","TR3-B","19620622","20130419","BLAUW",,"cabriolet"
"Personenauto","AR5789","TRIUMPH","TR3 A","19620228","20130424","ROOD",,"cabriolet"
"Personenauto","AR5850","TRIUMPH","TR3","19570630","20130513","WIT",,"cabriolet"
"Personenauto","AR6030","TRIUMPH","TR3B","19630630","20130612","WIT",,"cabriolet"
"Personenauto","AR6355","TRIUMPH","TR3A","19590228","20130812","GEEL",,"cabriolet"
"Personenauto","AR6524","TRIUMPH","TR3","19600228","20130913","BLAUW",,"cabriolet"
"Personenauto","AR7325","TRIUMPH","TR3","19550228","20140409","GRIJS",,"cabriolet"
"Personenauto","AR7624","TRIUMPH","TR3A","19600630","20140520","BLAUW",,"cabriolet"
"Personenauto","AR8180","TRIUMPH","TR3B","19620419","20140826","ROOD",,"cabriolet"
"Personenauto","AR8181","TRIUMPH","TR3","19570228","20140826","GRIJS",,"cabriolet"
"Personenauto","AR8765","TRIUMPH","TR3","19600228","20141216","WIT",,"cabriolet"
"Personenauto","AR8869","TRIUMPH","TR3A","19600228","20150115","GEEL",,"cabriolet"
"Personenauto","AR9094","TRIUMPH","TR3A","19600701","20150311","GROEN",,"cabriolet"
"Personenauto","AR9133","TRIUMPH","TR3","19580228","20150323","BLAUW",,"cabriolet"
"Personenauto","AR9235","TRIUMPH","TR3","19590228","20150414","ROOD",,"cabriolet"
"Personenauto","AR9362","TRIUMPH","TR3A","19600630","20150506","WIT",,"cabriolet"
"Personenauto","AR9392","TRIUMPH","TR3A","19580228","20150511","ROOD",,"cabriolet"
"Personenauto","AR9428","TRIUMPH","TR3","19570603","20150513","GROEN",,"cabriolet"
"Personenauto","DD0955","TRIUMPH","TR3","19600630","20240429","ROOD",,"cabriolet"
"Personenauto","DE0920","TRIUMPH","TRIUMPH TR3","19620915","20200605","GRIJS",,"cabriolet"
"Personenauto","DH8896","TRIUMPH","TR3","19600701","19940520","WIT",,"cabriolet"
"Personenauto","DL4135","TRIUMPH","TR3A","19580228","19950622","ROOD",,"cabriolet"
"Personenauto","DR8991","TRIUMPH","TR3","19580630","19980519","ROOD",,"cabriolet"
"Personenauto","DR8993","TRIUMPH","TR3","19570630","19980525","BLAUW",,"cabriolet"
"Personenauto","DR9095","TRIUMPH","TR3","19630228","19980528","WIT",,"cabriolet"
"Personenauto","DZ0027","TRIUMPH","TR3 A","19590228","20150824","BLAUW",,"cabriolet"
"Personenauto","DZ0451","TRIUMPH","TRIUMPH SPORTS TR3 A","19590701","20151029","WIT",,"cabriolet"
"Personenauto","DZ1557","TRIUMPH","TR3A","19570228","20160614","ROOD",,"cabriolet"
"Personenauto","DZ2183","TRIUMPH","TR3A","19600228","20160919","GROEN",,"cabriolet"
"Personenauto","DZ3936","TRIUMPH","TR3","19580522","20170809","ZWART",,"cabriolet"
"Personenauto","DZ5513","TRIUMPH","TR3","19590915","20180523","WIT",,"cabriolet"
"Personenauto","DZ5579","TRIUMPH","TR3A","19590228","20180530","BLAUW",,"cabriolet"
"Personenauto","DZ5781","TRIUMPH","TR3","19600701","20180626","BLAUW",,"cabriolet"
"Personenauto","DZ5838","TRIUMPH","TR3A","19580827","20180706","GEEL",,"cabriolet"
"Personenauto","DZ6754","TRIUMPH","TR3A","19580228","20181127","GEEL",,"cabriolet"
"Personenauto","DZ7487","TRIUMPH","TR3A","19590904","20190405","WIT",,"cabriolet"
"Personenauto","DZ7869","TRIUMPH","TR3","19570115","20190529","BLAUW",,"cabriolet"
"Personenauto","DZ8958","TRIUMPH","TR3A","19600228","20191120","ZWART",,"cabriolet"
"Personenauto","DZ9248","TRIUMPH","TR3A","19610504","20200127","ZWART",,"cabriolet"
"Personenauto","DZ9723","TRIUMPH","TR3","19610228","20200624","ROOD",,"cabriolet"
"Personenauto","DZ9802","TRIUMPH","TR3","19570630","20200703","GROEN",,"cabriolet"
"Personenauto","PM0267","TRIUMPH","TR3A","19590609","20200908","BLAUW",,"cabriolet"
"Personenauto","PM0324","TRIUMPH","TR3","19560924","20200916","WIT",,"cabriolet"
"Personenauto","PM0421","TRIUMPH","TR3","19580512","20201001","ROOD",,"cabriolet"
"Personenauto","PM0670","TRIUMPH","TR3 A","19580701","20201120","ROOD",,"cabriolet"
"Personenauto","PM0795","TRIUMPH","TR3A","19600228","20201123","GEEL",,"cabriolet"
"Personenauto","PM0853","TRIUMPH","TR3","19610915","20201208","WIT",,"cabriolet"
"Personenauto","PM2958","TRIUMPH","TR3A","19591025","20211029","WIT",,"cabriolet"
"Personenauto","PM4028","TRIUMPH","TR3B","19620228","20220708","ZWART",,"cabriolet"
"Personenauto","PM4468","TRIUMPH","TR3","19570228","20220729","ROOD",,"cabriolet"
"Personenauto","PM5695","TRIUMPH","TR3A","19620228","20230331","GROEN",,"cabriolet"
"Personenauto","PM5775","TRIUMPH","TR3A","19590915","20230421","WIT",,"cabriolet"
"Personenauto","PM5907","TRIUMPH","TR3","19560228","20230512","GRIJS",,"cabriolet"
"Personenauto","PM6087","TRIUMPH","TR3A","19590930","20230607","BLAUW",,"cabriolet"
"Personenauto","PM6182","TRIUMPH","TR3","19570228","20230622","BLAUW",,"cabriolet"
"Personenauto","PM6382","TRIUMPH","TR3","19600630","20230722","BLAUW",,"cabriolet"
"Personenauto","PM6700","TRIUMPH","TR3B","19621019","20230911","WIT",,"cabriolet"
"Personenauto","PM6774","TRIUMPH","TR3","19570630","20230928","GROEN",,"cabriolet"
"Personenauto","PM6791","TRIUMPH","TR3A","19590228","20230929","BLAUW",,"cabriolet"
"Personenauto","PM7025","TRIUMPH","TR3A","19600915","20231114","GRIJS",,"cabriolet"
"Personenauto","PM7555","TRIUMPH","TR3","19561119","20240406","ORANJE",,"cabriolet"
