"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25VXGT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20250323","20140320",,"lijkwagen",,"N.v.t.","N.v.t.","5","2461","2020","2145","2120","700","2000","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,"125",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2014-03-20T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA76","Personenauto","VOLKSWAGEN","231231","20260426","20240223",,"lijkwagen","2","GRIJS","Niet geregistreerd","4","1584","1282","2300","1382",,"1000","19751121","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2024-02-23T00:00:00.000","1975-11-21T00:00:00.000","2001-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD92","Personenauto","VOLKSWAGEN","KOMBI 231001","20250516","20220216",,"lijkwagen","2","BLAUW","Niet geregistreerd","4","1998","1391","1800","1491",,,"19760713","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"173","M1",,,"l. by motorruimte","1800",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2022-02-16T00:00:00.000","1976-07-13T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRV9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240508","20180516","9993","lijkwagen","2","N.v.t.","N.v.t.","4","1896","2190","2800","2290","750",,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"610",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2018-05-16T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZKL6","Personenauto","VOLKSWAGEN","CADDY","20240610","20220721","7451","lijkwagen","2","ZWART","Niet geregistreerd","4","1598","1623","2238","1723","700","1500","20120914","20120914","Geen verstrekking in Open Data","30108","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2238",,,,,,,"0.04","301","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-07-21T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RVL1","Personenauto","VOLKSWAGEN","TRANSPORTER  TDI 63KW 1.0","20241103","20110729","8943","lijkwagen","2","WIT","Niet geregistreerd","4","1896","1890","2800","1990","750","2200","20061103","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2011-07-29T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ818F","Personenauto","VOLKSWAGEN","TRANSPORTER","20250413","20160705","13897","lijkwagen","2","BLAUW","Niet geregistreerd","5","2461","2345","3000","2445","750","2500","20050524","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2016-07-05T00:00:00.000","2005-05-24T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN642H","Personenauto","VOLKSWAGEN","CADDY","20250402","20170307","10866","lijkwagen","2","GRIJS","Niet geregistreerd","4","1598","1610","2310","1710","740","1500","20130108","20170307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2310","2KN",,,,,,"0.04","301","Nee","Ja",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2017-03-07T00:00:00.000","2013-01-08T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF403R","Personenauto","VOLKSWAGEN","TRANSPORTER","20240614","20180720","7805","lijkwagen","3","GRIJS","Niet geregistreerd","4","1896","2195","2800","2295","750","2200","20070305","20180720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-07-20T00:00:00.000","2007-03-05T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK082N","Personenauto","VOLKSWAGEN","CARAVELLE","20250301","20180821","11302","lijkwagen","2","GRIJS","Niet geregistreerd","4","1968","2570","3000","2670","750","2500","20130110","20180821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-08-21T00:00:00.000","2013-01-10T00:00:00.000","2018-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
