"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5292","LANCIA","LANCIA FLAMINIA COUPE","19631130","19990423","GRIJS",,"coupe"
"Personenauto","AH1476","LANCIA","FLAMINIA COUPE FARINA","19590228","20000327","GROEN",,"Niet geregistreerd"
"Personenauto","AH9795","LANCIA","FLAMINIA COUPE FARINA","19610630","20011023","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2738","LANCIA","FLAMINIA COUPE FARINA 3B","19620712","20020903","GRIJS",,"coupe"
"Personenauto","AL6582","LANCIA","FLAMINIA COUPE","19610317","20040329","GROEN",,"sedan"
"Personenauto","AM3324","LANCIA","FLAMINIA COUPE FARINA","19620327","20070518","GRIJS",,"coupe"
"Personenauto","AM3407","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20070529","GRIJS",,"coupe"
"Personenauto","AM9010","LANCIA","FLAMINIA COUPE FARINA","19610102","20091021","GRIJS",,"coupe"
"Personenauto","AR5905","LANCIA","FLAMINIA COUPE","19620101","20130523","GRIJS",,"coupe"
"Personenauto","AR9093","LANCIA","FLAMINIA COUPE FARINA 2-8","19640919","20180919","GRIJS",,"coupe"
"Personenauto","DZ1086","LANCIA","FLAMINIA COUPE FARINA","19600720","20160323","BRUIN",,"coupe"
"Personenauto","DZ2152","LANCIA","FLAMINIA COUPE","19600504","20160921","GRIJS",,"coupe"
"Personenauto","DZ8428","LANCIA","LANCIA FLAMINIA COUPE","19620514","20200506","WIT",,"coupe"
"Personenauto","DZ8723","LANCIA","FLAMINIA COUPE","19630208","20191010","ZWART",,"coupe"
"Personenauto","DZ8974","LANCIA","FLAMINIA COUPE FARINA 2-8","19670227","20191213","BLAUW",,"coupe"
"Personenauto","EE5238","LANCIA","FLAMINIA COUPE FARINA 2-8","19650528","19650528","GRIJS",,"Niet geregistreerd"
"Personenauto","ML3280","LANCIA","FLAMINIA COUPE FARINA 3B","19630626","19630626","GRIJS",,"Niet geregistreerd"
"Personenauto","PL67XV","LANCIA","FLAMINIA COUPE","19620630","19860502","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0466","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20201017","GRIJS",,"coupe"
"Personenauto","PM0768","LANCIA","FLAMINIA COUPE FARINA","19610630","20201119","GRIJS",,"coupe"
"Personenauto","PM1498","LANCIA","FLAMINIA COUPE","19620228","20210323","GRIJS",,"sedan"
"Personenauto","PM4027","LANCIA","FLAMINIA COUPE","19620101","20220512","GRIJS",,"coupe"
"Personenauto","PM5395","LANCIA","FLAMINIA COUPE FARINA 3B","19630220","20230125","ROOD",,"coupe"
