"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V551BT","CHEVROLET","CHEYENNE HIGH COUNTRY","20161208","20161208","N.v.t.","42747","pick-up truck"
"Bedrijfsauto","VNF74K","CHEVROLET","CHEYENNE HIGH COUNTRY","20220110","20220110","N.v.t.","96542","pick-up truck"
"Bedrijfsauto","VNH13F","CHEVROLET","CHEYENNE HIGH COUNTRY","20220929","20220929","N.v.t.","70242","pick-up truck"
"Bedrijfsauto","VNR17S","CHEVROLET","CHEYENNE HIGH COUNTRY","20220205","20220205","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","VNR38H","CHEVROLET","CHEYENNE HIGH COUNTRY","20220103","20220103","N.v.t.","96110","pick-up truck"
"Bedrijfsauto","VPR21F","CHEVROLET","CHEYENNE HIGH COUNTRY","20211111","20220421","N.v.t.","92306","pick-up truck"
"Bedrijfsauto","VRG93H","CHEVROLET","CHEYENNE HIGH COUNTRY","20211207","20220617","N.v.t.","104340","pick-up truck"
"Bedrijfsauto","VRN41N","CHEVROLET","CHEYENNE HIGH COUNTRY","20211206","20230228","N.v.t.","118001","pick-up truck"
"Bedrijfsauto","VTH60G","CHEVROLET","CHEYENNE HIGH COUNTRY",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTV70T","CHEVROLET","CHEYENNE HIGH COUNTRY","20221104","20230309","N.v.t.","133612","pick-up truck"
