"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PPF1","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250409","20230318","11328","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4500","3535","750","1500","20110409","20110409","Geen verstrekking in Open Data","46225","Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r. voorwielscherm by voorzitting","4500","EG/CF002",,"e1*2001/116*0423*04","FI21B","BE5431","0","0.03","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-03-18T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LZP5","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240105","20100727","12855","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4500","3535","750","1500","20100727","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*04","FI21B","BE5431","0","0.03","414","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2024-01-05T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RGL4","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240613","20190812","11939","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4500","3535","750","1800","20110610","20110610","Geen verstrekking in Open Data","48764","Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*06","FI21E","BE5431","0","0.03","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-08-12T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZVR2","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250105","20230118","12776","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4800","3535","750","1500","20130220","20130220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4800","EG/CF002",,"e1*2001/116*0423*09","FIG1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-18T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLD63","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250417","20240419","12342","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3435","4500","3535","750","1800","20140416","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"by r. voorzitting","4500","EG/CF 002",,"e1*2001/116*0423*07","FIG1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-19T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TSK64","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250502","20150915","12429","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4500","3535","750","1800","20140502","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*09","FIG1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-09-15T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZSF9","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250328","20180524","11299","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4500","3535","750","1500","20100909","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*04","FI21B","BE5431","0","0.03","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-05-24T00:00:00.000","2010-09-09T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRT30","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250514","20130625","12889","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4800","3535","750","1800","20130625","20130625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r. voorwielscherm by voorzitting","4800","EG/CF002",,"e1*2001/116*0423*09","FIG1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THH87","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240806","20140204","13560","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","3520","4800","3620","750","1800","20140204","20140204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","4800","EG/CF002",,,,,,"0.04","414","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PNF5","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250216","20230309","12687","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4800","3535","750","1500","20110218","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"765",,"M1",,,"r. voorwielscherm","4800","EG/CF002",,,,,,"0.03","414","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-03-09T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
