"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45XVX7","BMW","520I K6","19881129","20120827","ZWART",,"sedan"
"Personenauto","86TKHT","BMW","520I K6","19890228","20061009","GRIJS",,"sedan"
"Personenauto","RZ47PB","BMW","520I K6","19870515","19870515","BLAUW",,"sedan"
"Personenauto","RZ50PB","BMW","520I K6","19870527","19870527","GRIJS",,"sedan"
"Personenauto","SH60LY","BMW","520I K6","19870716","19870716","ZWART",,"sedan"
"Personenauto","SH89JH","BMW","520I K6","19870720","19870720","GRIJS",,"sedan"
"Personenauto","ST31JP","BMW","520I K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","SX59NN","BMW","520I K6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SZ14SV","BMW","520I K6","19880226","19880226","GRIJS",,"sedan"
"Personenauto","TB14GP","BMW","520I K6","19880304","19880304","GRIJS",,"sedan"
"Personenauto","TB19ZY","BMW","520I K6","19880428","19880428","BEIGE",,"sedan"
"Personenauto","TD46SH","BMW","520I K6","19880401","19880401","GRIJS",,"sedan"
"Personenauto","TF38RS","BMW","520I K6","19880415","19880415","GRIJS",,"sedan"
"Personenauto","TF41LT","BMW","520I K6","19880414","19880414","GRIJS",,"sedan"
"Personenauto","TF81YK","BMW","520I K6","19880419","19880419","GRIJS",,"sedan"
"Personenauto","TG33FR","BMW","520I K6","19880429","19880429","BLAUW",,"sedan"
"Personenauto","TG70BY","BMW","520I K6","19880426","19880426","ZWART",,"sedan"
"Personenauto","TG83TG","BMW","520I K6","19880505","19880505","GRIJS",,"sedan"
"Personenauto","TH25LZ","BMW","520I K6","19880520","19880520","GRIJS",,"sedan"
"Personenauto","TJ39PR","BMW","520I K6","19880603","19880603","ZWART",,"sedan"
"Personenauto","TJ55GV","BMW","520I K6","19880601","19880601","GRIJS",,"sedan"
"Personenauto","TK20GT","BMW","520I K6","19880805","19880805","BLAUW",,"sedan"
"Personenauto","TK39DJ","BMW","520I K6","19880622","19880622","BEIGE",,"sedan"
"Personenauto","TK40DJ","BMW","520I K6","19880622","19880622","BLAUW",,"sedan"
"Personenauto","TL18PR","BMW","520I K6","19880722","19880722","GRIJS",,"sedan"
"Personenauto","TN03HP","BMW","520I K6","19880819","19880819","GRIJS",,"sedan"
"Personenauto","TN99HN","BMW","520I K6","19880926","19880926","ZWART",,"sedan"
"Personenauto","TP20DH","BMW","520I K6","19880827","19880827","GRIJS",,"sedan"
"Personenauto","TP71JG","BMW","520I K6","19880907","19880907","GRIJS",,"sedan"
"Personenauto","TP72BH","BMW","520I K6","19880901","19880901","ZWART",,"sedan"
"Personenauto","TP74BH","BMW","520I K6","19880826","19880826","GRIJS",,"sedan"
"Personenauto","TP94XP","BMW","520I K6","19880921","19880921","GRIJS",,"sedan"
"Personenauto","TR73NS","BMW","520I K6","19881013","19881013","ZWART",,"sedan"
"Personenauto","TS05FD","BMW","520I K6","19881028","19881028","ZWART",,"sedan"
"Personenauto","TT81KF","BMW","520I K6","19881117","19881117","BEIGE",,"sedan"
"Personenauto","TV14RP","BMW","520I K6","19890130","19890130","ZWART",,"sedan"
"Personenauto","TX13DD","BMW","520I K6","19890105","19890105","WIT",,"sedan"
"Personenauto","TX49VD","BMW","520I K6","19890106","19890106","ZWART",,"sedan"
"Personenauto","TZ44VZ","BMW","520I K6","19890302","19890302","GROEN",,"sedan"
"Personenauto","TZ51PY","BMW","520I K6","19890208","19890208","ZWART",,"sedan"
"Personenauto","TZ63KP","BMW","520I K6","19890206","19890206","WIT",,"sedan"
"Personenauto","TZ69DF","BMW","520I K6","19890207","19890207","BLAUW",,"sedan"
"Personenauto","TZ80YD","BMW","520I K6","19890303","19890303","GRIJS",,"sedan"
"Personenauto","XD97FF","BMW","520I K6","19890419","19890419","GRIJS",,"sedan"
"Personenauto","XS34TF","BMW","520I K6","19890928","19890928","GRIJS",,"sedan"
"Personenauto","TL41VN","BMW","520I K6","19880728","19880728","GRIJS",,"sedan"
