"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","05BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BNJ9","DAF","DAF FA-LF55","20121122","20190527","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BNL8","DAF","FALF55250G14","20121025","20190619","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","71BNF5","DAF","DAF LF55","20020618","20190405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","86BSJ7","DAF","DAF FA-LF55","20110304","20230809","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","87BBT3","DAF","FA LF55","20130510","20130510","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9829","DAF","A2300D0155","19650630","20201204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BPNG47","DAF","AE55CF","20040701","20040701","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BZBV23","DAF","FA LF55","20050311","20110315","N.v.t.",,"neerklapbare zijschotten"
