"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VFL4","TOYOTA","HILUX","20050825","20070312","N.v.t.",,"open wagen"
"Bedrijfsauto","00VKL6","TOYOTA","HILUX XC 2.5 D-4D 4WD","20071020","20071020","N.v.t.","37805","open wagen"
"Bedrijfsauto","00VRS2","TOYOTA","HILUX SC 2.5 D-4D 4WD","20080604","20080604","N.v.t.","30631","open wagen"
"Bedrijfsauto","01BKFD","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE SR5","20030918","20030918","N.v.t.",,"open wagen"
"Bedrijfsauto","01BVLF","TOYOTA","HILUX DC 2.5 D-4D 4WD","20060102","20060102","N.v.t.","37929","open wagen"
"Bedrijfsauto","01VJVB","TOYOTA","HILUX 2.4D","19990930","19990930","N.v.t.",,"open wagen"
"Bedrijfsauto","01VKL6","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20071105","20071105","N.v.t.","43257","open wagen"
"Bedrijfsauto","02BGXP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030203","20030203","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","02BTSL","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","03BHZN","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE SR5","20030603","20030603","N.v.t.",,"open wagen"
"Bedrijfsauto","03VJN9","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070831","20070831","N.v.t.","39653","open wagen"
"Bedrijfsauto","03VNJ6","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080208","20080208","N.v.t.","37122","open wagen"
"Bedrijfsauto","03VRJ3","TOYOTA","HILUX","20070115","20080605","N.v.t.",,"open wagen"
"Bedrijfsauto","04BJBB","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030528","20030528","N.v.t.",,"open wagen"
"Bedrijfsauto","04VRF3","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080506","20080506","N.v.t.","33816","open wagen"
"Bedrijfsauto","05BBSJ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020311","20020311","N.v.t.",,"open wagen"
"Bedrijfsauto","05BLZB","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20040318","20040318","N.v.t.",,"open wagen"
"Bedrijfsauto","05BTSL","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","05BXXB","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060512","20060512","N.v.t.","36944","open wagen"
"Bedrijfsauto","05VJKX","TOYOTA","HILUX 2.4D","19971127","19991002","N.v.t.",,"open wagen"
"Bedrijfsauto","06VHJ2","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070622","20070622","N.v.t.","37805","open wagen"
"Bedrijfsauto","06VPXF","TOYOTA","HILUX 2.4D","19981127","20000518","N.v.t.",,"open wagen"
"Bedrijfsauto","07VZP3","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090129","20090129","N.v.t.","35982","open wagen"
"Bedrijfsauto","08VKT2","TOYOTA","HILUX XC 2.5 D-4D 4WD","20071109","20071109","N.v.t.","33783","open wagen"
"Bedrijfsauto","08VNN5","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080215","20080215","N.v.t.","37122","open wagen"
"Bedrijfsauto","08VSPT","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXKR","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060407","20060407","N.v.t.","36944","open wagen"
"Bedrijfsauto","09BZJX","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060721","20060721","N.v.t.","36944","open wagen"
"Bedrijfsauto","09VZP3","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090204","20090204","N.v.t.","37492","open wagen"
"Bedrijfsauto","10BZXB","TOYOTA","HILUX XC 2.5 D-4D 4WD","20061002","20061002","N.v.t.","36944","open wagen"
"Bedrijfsauto","10VLF7","TOYOTA","HILUX XC 2.5 D-4D 4WD","20071207","20071207","N.v.t.","37805","pick-up truck"
