"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L583SR","VOLKSWAGEN","GOLF","20210726","20210726","ZWART","40609","stationwagen"
"Personenauto","GBG92G","VOLKSWAGEN","TIGUAN","20200702",,"GRIJS",,"stationwagen"
"Personenauto","GBP11R","VOLKSWAGEN","TIGUAN","20240620","20240620","GROEN","56659","stationwagen"
"Personenauto","GBX41S","VOLKSWAGEN","PASSAT","20240619","20240619","ZWART","62626","stationwagen"
"Personenauto","N056PF","VOLKSWAGEN","PASSAT","20200225","20211125","GRIJS","56854","stationwagen"
"Personenauto","K002BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","WIT","43675","stationwagen"
"Personenauto","K586DS","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","42881","stationwagen"
"Personenauto","G006XZ","VOLKSWAGEN","T-ROC","20200103","20200103","GRIJS","38576","stationwagen"
"Personenauto","G042ZB","VOLKSWAGEN","PASSAT","20200106","20200106","GRIJS","48178","stationwagen"
"Personenauto","G070ZH","VOLKSWAGEN","PASSAT","20200103","20200103","GRIJS","53019","stationwagen"
"Personenauto","G088XS","VOLKSWAGEN","T-ROC","20200102","20200102","GRIJS","30243","stationwagen"
"Personenauto","G125ZH","VOLKSWAGEN","PASSAT","20200114","20200114","GRIJS","55658","stationwagen"
"Personenauto","G127NS","VOLKSWAGEN","T-CROSS","20200102","20200102","WIT","24993","stationwagen"
"Personenauto","G127XG","VOLKSWAGEN","PASSAT","20200103","20200103","GRIJS","42056","stationwagen"
"Personenauto","G152ZH","VOLKSWAGEN","GOLF","20200121","20200121","GRIJS","33351","stationwagen"
"Personenauto","G187ZH","VOLKSWAGEN","T-CROSS","20200109","20200109","GRIJS","30814","stationwagen"
"Personenauto","G192XR","VOLKSWAGEN","T-CROSS","20200107","20200107","GROEN","35687","stationwagen"
"Personenauto","G196XR","VOLKSWAGEN","TIGUAN","20200115","20200115","GRIJS","47928","stationwagen"
"Personenauto","G205ZH","VOLKSWAGEN","T-ROC","20200109","20200109","GEEL","40031","stationwagen"
"Personenauto","G223XZ","VOLKSWAGEN","T-ROC","20200114","20200114","GRIJS","37265","stationwagen"
"Personenauto","G242ZH","VOLKSWAGEN","T-CROSS","20200108","20200108","BLAUW","34987","stationwagen"
"Personenauto","G255XH","VOLKSWAGEN","PASSAT","20200108","20200108","ZWART","45501","stationwagen"
"Personenauto","G259XR","VOLKSWAGEN","PASSAT","20200114","20200114","ZWART","44534","stationwagen"
"Personenauto","G341XR","VOLKSWAGEN","GOLF","20200102","20200102","BLAUW","41501","stationwagen"
"Personenauto","G413ZH","VOLKSWAGEN","PASSAT","20200110","20200110","GRIJS","45193","stationwagen"
"Personenauto","G434XZ","VOLKSWAGEN","TIGUAN","20200106","20200106","WIT","42346","stationwagen"
"Personenauto","G443XZ","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","41148","stationwagen"
"Personenauto","G450ZH","VOLKSWAGEN","T-ROC","20200114","20200114","ZWART","36752","stationwagen"
"Personenauto","G451ZH","VOLKSWAGEN","T-ROC","20200109","20200109","ZWART","40288","stationwagen"
"Personenauto","G472ZH","VOLKSWAGEN","TIGUAN","20200116","20200116","WIT","41995","stationwagen"
"Personenauto","G477XR","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","38710","stationwagen"
"Personenauto","G478XR","VOLKSWAGEN","GOLF","20200109","20200109","GRIJS","33605","stationwagen"
"Personenauto","G478XZ","VOLKSWAGEN","GOLF","20200107","20200107","ZWART","31384","stationwagen"
"Personenauto","G489XZ","VOLKSWAGEN","TOURAN","20200116","20200116","BLAUW","43368","stationwagen"
"Personenauto","G504LL","VOLKSWAGEN","GOLF","20200813","20200813","WIT","41557","stationwagen"
"Personenauto","G506LL","VOLKSWAGEN","GOLF","20200813","20200813","WIT","41557","stationwagen"
"Personenauto","G527ZH","VOLKSWAGEN","PASSAT","20200110","20200110","GRIJS","49992","stationwagen"
"Personenauto","G537ZV","VOLKSWAGEN","TOURAN","20200110","20200110","GRIJS","53191","stationwagen"
"Personenauto","G540ZH","VOLKSWAGEN","GOLF","20200117","20200117","ZWART","32607","stationwagen"
"Personenauto","G543VG","VOLKSWAGEN","PASSAT","20200103","20200103","ZWART","48921","stationwagen"
"Personenauto","G549ZP","VOLKSWAGEN","GOLF","20200103","20200103","ZWART","32831","stationwagen"
"Personenauto","G553VL","VOLKSWAGEN","TIGUAN","20200103","20200103","BLAUW","44072","stationwagen"
"Personenauto","G568ZH","VOLKSWAGEN","TOURAN","20200110","20200110","GRIJS","38353","stationwagen"
"Personenauto","G587ZH","VOLKSWAGEN","PASSAT","20200107","20200107","GRIJS","45856","stationwagen"
"Personenauto","G589XZ","VOLKSWAGEN","GOLF","20200107","20200107","GRIJS","30604","stationwagen"
"Personenauto","G592ZH","VOLKSWAGEN","GOLF","20200103","20200103","GRIJS","34394","stationwagen"
"Personenauto","G594PZ","VOLKSWAGEN","GOLF","20200113","20200113","GRIJS","32976","stationwagen"
"Personenauto","G595ZP","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","35338","stationwagen"
"Personenauto","G601XR","VOLKSWAGEN","TIGUAN","20200109","20200109","GRIJS","56302","stationwagen"
"Personenauto","G622XP","VOLKSWAGEN","TIGUAN","20200109","20200109","ZWART","40078","stationwagen"
"Personenauto","G626ZZ","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","33144","stationwagen"
"Personenauto","G666ZP","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","31847","stationwagen"
"Personenauto","G684XZ","VOLKSWAGEN","T-ROC","20200106","20200106","GRIJS","30850","stationwagen"
"Personenauto","G687XZ","VOLKSWAGEN","TOURAN","20200103","20200103","ROOD","43666","stationwagen"
"Personenauto","G689XZ","VOLKSWAGEN","TOURAN","20200102","20200102","GRIJS","41739","stationwagen"
"Personenauto","G705XZ","VOLKSWAGEN","T-ROC","20200111","20200111","GRIJS","49874","stationwagen"
"Personenauto","G732ZP","VOLKSWAGEN","TIGUAN","20200103","20200103","ZWART","49104","stationwagen"
"Personenauto","G749ZZ","VOLKSWAGEN","TOURAN","20200113","20200113","GRIJS","41647","stationwagen"
