"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09ZPK8","QUATTRO","AUDI R8","20130104","20130104","GRIJS","193495","cabriolet"
"Personenauto","11SVX4","QUATTRO","AUDI R8","20120110","20120110","BLAUW","242309","cabriolet"
"Personenauto","21XSL4","QUATTRO","AUDI R8","20100616","20120801","GRIJS","226510","cabriolet"
"Personenauto","2XHK53","QUATTRO","AUDI R8","20110106","20140821","ZWART","258429","cabriolet"
"Personenauto","38TLV5","QUATTRO","AUDI R8","20100420","20120302","ZWART","244966","cabriolet"
"Personenauto","41RVN4","QUATTRO","AUDI R8","20110803","20110803","BRUIN","169000","cabriolet"
"Personenauto","42SRP4","QUATTRO","AUDI R8","20100421","20111114","ZWART","248355","cabriolet"
"Personenauto","55ZSF5","QUATTRO","AUDI R8 GT","20130117","20130117","ZWART","224000","cabriolet"
"Personenauto","5KGK88","QUATTRO","AUDI R8","20100421","20130412","GRIJS","224900","cabriolet"
"Personenauto","5ZNP05","QUATTRO","AUDI R8","20100707","20150203","ZWART","226608","cabriolet"
"Personenauto","6TPZ43","QUATTRO","AUDI R8","20120312","20141230","GRIJS","289458","cabriolet"
"Personenauto","6TXD72","QUATTRO","AUDI R8","20100330","20140528","BRUIN","236374","cabriolet"
"Personenauto","7TTR98","QUATTRO","AUDI R8","20110429","20140725","WIT","237166","cabriolet"
"Personenauto","81SPH6","QUATTRO","AUDI R8","20100609","20111217","GRIJS","229770","cabriolet"
"Personenauto","85LGK6","QUATTRO","AUDI R8","20100416","20100416","GRIJS","234412","cabriolet"
"Personenauto","8ZNL99","QUATTRO","AUDI R8","20110722","20150204","GRIJS","216273","cabriolet"
"Personenauto","8ZRZ28","QUATTRO","AUDI R8 GT","20120723","20150424","ROOD","315852","cabriolet"
"Personenauto","9KHD30","QUATTRO","AUDI R8","20100519","20130416","ZWART","243698","cabriolet"
"Personenauto","9KHG62","QUATTRO","AUDI R8","20100506","20130419","BRUIN","230025","cabriolet"
"Personenauto","9KNR53","QUATTRO","AUDI R8","20110103","20130610","WIT","242167","cabriolet"
"Personenauto","GJ776R","QUATTRO","AUDI R8","20110201","20150603","BRUIN","255724","cabriolet"
"Personenauto","GT001F","QUATTRO","AUDI R8 GT","20120509","20150810","GRIJS","306056","cabriolet"
"Personenauto","H452TP","QUATTRO","AUDI R8","20100520","20200520","ZWART","224900","cabriolet"
"Personenauto","H857XK","QUATTRO","AUDI R8","20110324","20200616","ZWART","230589","cabriolet"
"Personenauto","H899VF","QUATTRO","AUDI R8","20100419","20200530","WIT","225413","cabriolet"
"Personenauto","HD873P","QUATTRO","AUDI R8","20100715","20151006","ROOD","261262","cabriolet"
"Personenauto","HP837R","QUATTRO","AUDI R8","20110503","20151209","ZWART","229072","cabriolet"
"Personenauto","J248JF","QUATTRO","AUDI R8","20100603","20200810","ZWART","235944","cabriolet"
"Personenauto","J702VP","QUATTRO","AUDI R8","20100623","20201023","ROOD","224900","cabriolet"
"Personenauto","JR807K","QUATTRO","AUDI R8","20100707","20160525","ZWART","229281","cabriolet"
"Personenauto","KL266X","QUATTRO","AUDI R8","20100510","20161014","BRUIN","230025","cabriolet"
"Personenauto","KR847G","QUATTRO","AUDI R8","20110428","20161103","GRIJS","253384","cabriolet"
"Personenauto","KZ684D","QUATTRO","AUDI R8","20111031","20170103","WIT","261279","cabriolet"
"Personenauto","L377GK","QUATTRO","AUDI R8","20111205","20210512","BLAUW","254633","cabriolet"
"Personenauto","N335NJ","QUATTRO","AUDI R8","20100330","20211127","BRUIN","224900","cabriolet"
"Personenauto","N454XR","QUATTRO","AUDI R8","20130130","20220524","ROOD","251649","cabriolet"
"Personenauto","N533FG","QUATTRO","AUDI R8","20110223","20240511","WIT","223304","cabriolet"
"Personenauto","P075GL","QUATTRO","AUDI R8","20100907","20220301","WIT","240568","cabriolet"
"Personenauto","P145XL","QUATTRO","AUDI R8","20120411","20220702","ZWART","249217","cabriolet"
"Personenauto","PH996N","QUATTRO","AUDI R8","20120301","20170907","GRIJS","226648","cabriolet"
"Personenauto","R106PK","QUATTRO","AUDI R8","20110819","20221022","ZWART","397435","cabriolet"
"Personenauto","R283HR","QUATTRO","AUDI R8","20110621","20230331","ROOD","254422","cabriolet"
"Personenauto","RF140L","QUATTRO","AUDI R8","20100514","20171103","WIT","245477","cabriolet"
"Personenauto","RK009N","QUATTRO","AUDI R8","20100504","20171215","GRIJS","243667","cabriolet"
"Personenauto","S209BF","QUATTRO","AUDI R8","20110707","20221222","BRUIN","238160","cabriolet"
"Personenauto","SL869N","QUATTRO","AUDI R8","20101015","20180425","ROOD","218681","cabriolet"
"Personenauto","SN642S","QUATTRO","AUDI R8","20110527","20180507","GRIJS","238517","cabriolet"
"Personenauto","XX395X","QUATTRO","AUDI R8","20100708","20190402","BLAUW","226971","cabriolet"
"Personenauto","XX931S","QUATTRO","AUDI R8","20100407","20190401","GRIJS","359541","cabriolet"
"Personenauto","XZ948F","QUATTRO","AUDI R8","20121220","20190411","GRIJS","264159","cabriolet"
"Personenauto","ZD968R","QUATTRO","AUDI R8 GT","20120412","20190501","GRIJS","335452","cabriolet"
"Personenauto","ZF060X","QUATTRO","AUDI R8","20121227","20190516","GRIJS","257436","cabriolet"
"Personenauto","ZR577V","QUATTRO","AUDI R8","20100903","20190821","ZWART","229051","cabriolet"
"Personenauto","ZS262V","QUATTRO","AUDI R8","20100503","20190725","WIT","234048","cabriolet"
