"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G300RD","FIAT","FIAT 124 SPIDER","20161212","20200321","GRIJS","37990","cabriolet"
"Personenauto","G391DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ROOD","41805","cabriolet"
"Personenauto","G392DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G393DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ZWART","39160","cabriolet"
"Personenauto","G395DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G530BZ","FIAT","FIAT 124 SPIDER","20190828","20190828","ZWART","39160","cabriolet"
"Personenauto","G743VX","FIAT","FIAT 124 SPIDER","20190625","20200109","ROOD","42144","cabriolet"
"Personenauto","G908FN","FIAT","FIAT 124 SPIDER","20180628","20200221","ROOD","40460","cabriolet"
"Personenauto","G953ZT","FIAT","FIAT 124 SPIDER","20190531","20200225","GRIJS","43638","cabriolet"
"Personenauto","G992VL","FIAT","FIAT 124 SPIDER","20170130","20191206","ZWART","38654","cabriolet"
"Personenauto","G997JD","FIAT","FIAT 124 SPIDER","20170531","20191005","GRIJS","35859","cabriolet"
"Personenauto","H226GX","FIAT","FIAT 124 SPIDER","20180220","20200515","WIT","39609","cabriolet"
"Personenauto","H282GS","FIAT","FIAT 124 SPIDER","20170131","20200125","WIT","39165","cabriolet"
"Personenauto","H300TG","FIAT","FIAT 124 SPIDER","20170131","20200515","ZWART","38359","cabriolet"
"Personenauto","H350DF","FIAT","FIAT 124 SPIDER","20180628","20191230","ROOD","42509","cabriolet"
"Personenauto","H478PD","FIAT","FIAT 124 SPIDER","20160808","20200331","WIT","34689","cabriolet"
"Personenauto","H742GJ","FIAT","FIAT 124 SPIDER","20160617","20200423","WIT","38284","cabriolet"
"Personenauto","H783RK","FIAT","FIAT 124 SPIDER","20170124","20200518","WIT","40664","cabriolet"
"Personenauto","H888FG","FIAT","FIAT 124 SPIDER","20170413","20210619","ZWART","41655","cabriolet"
"Personenauto","H945ZH","FIAT","FIAT 124 SPIDER","20190802","20200619","BLAUW","46073","cabriolet"
