"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NTT9","MERCEDES-BENZ","190 D OXYKAT","19910318","20101116","WIT",,"sedan"
"Personenauto","17KHS3","MERCEDES-BENZ","190 D OXYKAT","19920724","20091123","WIT",,"sedan"
"Personenauto","50GFK6","MERCEDES-BENZ","190 D OXYKAT","19920515","20080603","BRUIN",,"sedan"
"Personenauto","73NRLX","MERCEDES-BENZ","190 D OXYKAT","19900502","20040112","GRIJS",,"sedan"
"Personenauto","73PDKZ","MERCEDES-BENZ","190 D OXYKAT","19900727","20040504","GRIJS",,"sedan"
"Personenauto","84ZRBJ","MERCEDES-BENZ","190 D OXYKAT","19910925","20080422","WIT",,"sedan"
"Personenauto","FRXH81","MERCEDES-BENZ","190 D OXYKAT","19921016","19921016","GRIJS",,"sedan"
"Personenauto","KS709R","MERCEDES-BENZ","190 D OXYKAT","19910612","20190705","ROOD",,"sedan"
"Personenauto","SF620J","MERCEDES-BENZ","190 D OXYKAT","19900208","20180321","GRIJS",,"sedan"
"Personenauto","TBRV65","MERCEDES-BENZ","190 D OXYKAT","19920324","19980323","GRIJS",,"sedan"
"Personenauto","XDHD42","MERCEDES-BENZ","190 D OXYKAT","19900712","19981006","GRIJS",,"sedan"
"Personenauto","XVGZ33","MERCEDES-BENZ","190 D OXYKAT","19911008","19990224","PAARS",,"sedan"
"Personenauto","ZD57BK","MERCEDES-BENZ","190 D OXYKAT","19910111","19910111","GRIJS",,"sedan"
