"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07HJVJ","SUZUKI","VITARA VILLAGER V6","19951103","20010921","ROOD",,"stationwagen"
"Personenauto","62RRVV","SUZUKI","VITARA VILLAGER V6","19960510","20050720","GROEN",,"stationwagen"
"Personenauto","63FZBN","SUZUKI","VITARA VILLAGER V6","19950519","20000811","ZWART",,"stationwagen"
"Personenauto","64LBFN","SUZUKI","VITARA VILLAGER V6","19950427","20021026","BLAUW",,"stationwagen"
"Personenauto","LFPB49","SUZUKI","VITARA VILLAGER V6","19950411","19950411","GROEN",,"stationwagen"
"Personenauto","LFPB61","SUZUKI","VITARA VILLAGER V6 AUT.","19950317","19950317","BLAUW",,"stationwagen"
"Personenauto","LXGN27","SUZUKI","VITARA VILLAGER V6","19950916","19950916","ROOD",,"stationwagen"
"Personenauto","NFLS67","SUZUKI","VITARA VILLAGER V6 AUT.","19951110","19951110","ZWART",,"stationwagen"
"Personenauto","NPBF98","SUZUKI","VITARA VILLAGER V6 AUT.","19960205","19960205","GROEN",,"stationwagen"
"Personenauto","NXRV79","SUZUKI","VITARA VILLAGER V6","19960425","19960425","ZWART",,"stationwagen"
"Personenauto","PBHF41","SUZUKI","VITARA VILLAGER V6 AUT.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PGHZ30","SUZUKI","VITARA VILLAGER V6 AUT.","19960627","19960627","BLAUW",,"stationwagen"
"Personenauto","PHSG23","SUZUKI","VITARA VILLAGER V6","19960711","19960711","ZWART",,"stationwagen"
"Personenauto","PNHN33","SUZUKI","VITARA VILLAGER V6","19960830","19960830","BLAUW",,"stationwagen"
"Personenauto","PNTH64","SUZUKI","VITARA VILLAGER V6","19960912","19960912","ROOD",,"stationwagen"
"Personenauto","PSJJ80","SUZUKI","VITARA VILLAGER V6 AUT.","19961019","19961019","BLAUW",,"stationwagen"
"Personenauto","PTRX42","SUZUKI","VITARA VILLAGER V6","19961113","19961113","ZWART",,"stationwagen"
"Personenauto","RBHD87","SUZUKI","VITARA VILLAGER V6 AUT.","19970115","19970115","GROEN",,"stationwagen"
"Personenauto","RDRB06","SUZUKI","VITARA VILLAGER V6 AUT.","19970219","19970219","GROEN",,"stationwagen"
"Personenauto","RDZH10","SUZUKI","VITARA VILLAGER V6 AUT.","19970207","19970207","ZWART",,"stationwagen"
"Personenauto","RZFN30","SUZUKI","VITARA VILLAGER V6 AUT.","19970801","19970801","GROEN",,"stationwagen"
"Personenauto","SGTR23","SUZUKI","VITARA VILLAGER V6 AUT.","19971017","19971017","GROEN",,"stationwagen"
