"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66FGDB","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20010218",,"3490","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19900801","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-02-18T00:00:00.000",,"1990-08-01T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JPVH","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20030621",,"3815","stationwagen",,"WIT","Niet geregistreerd","4",,"1150","1700","1250","500","1350","19910618","20020708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-06-21T00:00:00.000",,"1991-06-18T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVHL25","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20120414","20101221",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-04-14T00:00:00.000","2010-12-21T00:00:00.000","1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBNP45","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20260120","20051124","4405","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19930122","19930122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-20T00:00:00.000","2005-11-24T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDH66","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20020209",,"4405","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19930201","19930201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-09T00:00:00.000",,"1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHST19","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20110517","20100910","4525","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-05-17T00:00:00.000","2010-09-10T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNNG14","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20020309",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19910723","19930518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-09T00:00:00.000",,"1991-07-23T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX20TZ","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20040626",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19901108","19901108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-06-26T00:00:00.000",,"1990-11-08T00:00:00.000","1990-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ10JN","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20030816",,,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-16T00:00:00.000",,"1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD32VZ","Personenauto","FORD","SIERRA 2.0I CLX KOMBI U9","20260213","20000327",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1700","1250","500","1350","19910129","19910129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-13T00:00:00.000","2000-03-27T00:00:00.000","1991-01-29T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
