"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","57GV67","RENAULT","ONBEKEND","20050630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","930GV0","RENAULT","ONBEKEND","20060630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DGG","RENAULT","4","19690630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BRX","RENAULT","MEGANE","20060630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DRB","RENAULT","SUPER 3D","19650630","20220407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BPZ","RENAULT","ONBEKEND","19800630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DNV","RENAULT","KANGOO","20010630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DDX","RENAULT","HD300-18 PR","19980630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DHT","RENAULT","HD300-18 PR","19980630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BTX","RENAULT","TWINGO","19890630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DNR","RENAULT","MASTER","20050630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BLL","RENAULT","KANGOO","20020630","20220112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BTB","RENAULT","4","19780630","20220125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BNL","RENAULT","PREMIUM","20160630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BNS","RENAULT","R 361","19750630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78DHN","RENAULT","KANGOO","20000630","20220225","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BFH","RENAULT","MIDLUM","20040630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DNB","RENAULT","651","19730630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH42V","RENAULT","onbekend","19750630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR28D","RENAULT","KANGOO","20070216","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV68S","RENAULT","KANGOO EXPRESS","20090630","20210202","N.v.t.",,"Niet geregistreerd"
