"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB02","Personenauto","OPEL","ADMIRAL","20240514","20040601",,"sedan","5","ROOD","Niet geregistreerd","6","2753","1516","1980","1616","750","1900","19751216","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1980",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-14T00:00:00.000","2004-06-01T00:00:00.000","1975-12-16T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DRBZ","Personenauto","OPEL","ADMIRAL AUTOMATIC",,"20021221",,"sedan",,"GEEL","Niet geregistreerd","6",,"1614","2000","1714","600","1200","19740430","19991026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2000",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee","3200",,,"2022","Onlogisch","04","Ja",,"2002-12-21T00:00:00.000","1974-04-30T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0694XM","Personenauto","OPEL","ADMIRAL",,"20200530",,"sedan","5","GEEL","ZWART","6","2784","1572",,"1672",,,"19730221","19730221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat","0",,"G2 gasinstallatie",,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-05-30T00:00:00.000","1973-02-21T00:00:00.000","1973-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TP44","Personenauto","OPEL","ADMIRAL",,"20160730",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1492","1980","1592","750",,"19720630","19771111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","1980",,"G2 gasinstallatie",,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-07-30T00:00:00.000","1972-06-30T00:00:00.000","1977-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA12","Personenauto","OPEL","ADMIRAL AUTOMATIC","20080510","20230819",,"sedan",,"ROOD","Niet geregistreerd","6",,"1594","2020","1694","750","1200","19750120","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2020",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-05-10T00:00:00.000","2023-08-19T00:00:00.000","1975-01-20T00:00:00.000","2001-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1670VM","Personenauto","OPEL","ADMIRAL",,"20190524",,"sedan","5","BRUIN","ZWART","6","2784","1564","2000","1664",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat by motorruimte","2000",,"G2 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2019-05-24T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE59","Personenauto","OPEL","OPEL ADMIRAL","20260425","20240415",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1457","1980","1557",,,"19751114","20240415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2024-04-15T00:00:00.000","1975-11-14T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD83","Personenauto","OPEL","ADMIRAL AUTOMATIC","20200219","20231009","2327","sedan",,"BLAUW","Niet geregistreerd","6",,"1594","1980","1694","750","1200","19760130","19991119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1980",,,,,,,"0.00","285","Nee","Nee",,"Nee","3180",,,"2020","Geen oordeel","05","Ja","2020-02-19T00:00:00.000","2023-10-09T00:00:00.000","1976-01-30T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FS80","Personenauto","OPEL","ADMIRAL","20240530","20220524",,"sedan","4","ROOD","Niet geregistreerd","6","2784","1516","1980","1616","750","1200","19750529","20220524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"490","186","M1",,,,"1980","ADMIRAL",,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-05-24T00:00:00.000","1975-05-29T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB01","Personenauto","OPEL","ADMIRAL",,"20121222",,"sedan","5","ROOD","Niet geregistreerd","6","2753","1530","2020","1630","750","1200","19740430","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat slotplaat","2020",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2012-12-22T00:00:00.000","1974-04-30T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
