"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YB66","Personenauto","CITROEN","AYB-AM DYANE 6 COMMERCIAL","20240910","20040925",,"stationwagen",,"BLAUW","Niet geregistreerd","2","602","603",,"703",,,"19771122","20040925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-10T00:00:00.000","2004-09-25T00:00:00.000","1977-11-22T00:00:00.000","2004-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NNXG","Personenauto","CITROEN","AYCD ACADIANE","20240426","20230503","446","stationwagen",,"WIT","Niet geregistreerd","2",,"670","1165","770",,,"19870525","20040221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1165",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2023-05-03T00:00:00.000","1987-05-25T00:00:00.000","2004-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZGJN","Personenauto","CITROEN","AYCD00/2 (ACADIANE)","20240603","20130928",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","770","1165","870",,,"19840510","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","1165",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2013-09-28T00:00:00.000","1984-05-10T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKN90","Personenauto","CITROEN","ACADIANE AYCD","20220213","20140211",,"stationwagen","4","BEIGE","Niet geregistreerd","2","602","720","1165","820",,,"19820202","20131202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","1165",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-13T00:00:00.000","2014-02-11T00:00:00.000","1982-02-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HSDF","Personenauto","CITROEN","AYCD","20240601","20220510",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","740","1155","840",,,"19800402","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder r. balk 040 cm a. achteras","1155",,"G2 gasinstallatie",,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2022-05-10T00:00:00.000","1980-04-02T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PRRR","Personenauto","CITROEN","AYCD","20240807","20231209",,"stationwagen",,"BLAUW","Niet geregistreerd","2","602","690","1155","790",,,"19781002","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen binnenzyde balk v. achteras","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-12-09T00:00:00.000","1978-10-02T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L554KK","Personenauto","CITROEN","ACADIANE","20251220","20210914",,"stationwagen","4","GEEL","Niet geregistreerd","2","602","666",,"766",,,"19790605","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"AYCD",,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2021-09-14T00:00:00.000","1979-06-05T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P592XD","Personenauto","CITROEN","ACADIANE","20240928","20220622",,"stationwagen","2","WIT","Niet geregistreerd","2","602","681",,"781",,,"19800225","20220622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. dwarsbalk onder",,"AYCD",,,,,,"0.03","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-06-22T00:00:00.000","1980-02-25T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S891PG","Personenauto","CITROEN","ACADIANE","20250719","20240214",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","655","1155","755",,,"19810402","20230309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1155","AY SIE CD",,,,,,"0.03","254","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2024-02-14T00:00:00.000","1981-04-02T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG858L","Personenauto","CITROEN","ACADIANE","20260514","20180525",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","670","1165","770","335",,"19830824","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","1165","AYCD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2018-05-25T00:00:00.000","1983-08-24T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
