"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V079ZD","OPEL","MOVANO JPM","20190424","20190424","N.v.t.","56899","neerklapbare zijschotten"
"Bedrijfsauto","V083SL","OPEL","MOVANO JPM","20180928","20180928","N.v.t.","51406","neerklapbare zijschotten"
"Bedrijfsauto","V085NP","OPEL","MOVANO JPM","20180424","20180424","N.v.t.","56603","kipper"
"Bedrijfsauto","V087PJ","OPEL","MOVANO JPM","20180528","20180528","N.v.t.","55443","neerklapbare zijschotten"
"Bedrijfsauto","V089PZ","OPEL","MOVANO JPM","20180628","20180628","N.v.t.","59000","neerklapbare zijschotten"
"Bedrijfsauto","V138KF","OPEL","MOVANO JPM","20171123","20171123","N.v.t.","56556","kipper"
"Bedrijfsauto","V166PK","OPEL","MOVANO JPM","20180531","20180531","N.v.t.","53605","neerklapbare zijschotten"
"Bedrijfsauto","V167XS","OPEL","MOVANO JPM","20190329","20190329","N.v.t.","56003","kipper"
"Bedrijfsauto","V240NV","OPEL","MOVANO JPM","20180423","20180423","N.v.t.","68120","kipper"
"Bedrijfsauto","V242VN","OPEL","MOVANO JPM","20190215","20190215","N.v.t.","55488","neerklapbare zijschotten"
"Bedrijfsauto","V270LB","OPEL","MOVANO JPM","20180105","20180105","N.v.t.","57875","kipper"
"Bedrijfsauto","V346JK","OPEL","MOVANO JPM","20171012","20171012","N.v.t.","57835","kipper"
"Bedrijfsauto","V398TX","OPEL","MOVANO JPM","20190104","20190104","N.v.t.","61829","kipper"
"Bedrijfsauto","V432PS","OPEL","MOVANO JPM","20180618","20180618","N.v.t.","56575","kipper"
"Bedrijfsauto","V451RP","OPEL","MOVANO JPM","20180808","20180808","N.v.t.","54124","neerklapbare zijschotten"
"Bedrijfsauto","V476HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V484XS","OPEL","MOVANO JPM","20190402","20190402","N.v.t.","60165","neerklapbare zijschotten"
"Bedrijfsauto","V491HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V521LB","OPEL","MOVANO JPM","20180108","20180108","N.v.t.","58676","kipper"
"Bedrijfsauto","V550NH","OPEL","MOVANO JPM","20180326","20180326","N.v.t.","58638","kipper"
"Bedrijfsauto","V554NH","OPEL","MOVANO JPM","20180326","20180326","N.v.t.","58638","kipper"
"Bedrijfsauto","V581VL","OPEL","MOVANO JPM","20190123","20190123","N.v.t.","57930","neerklapbare zijschotten"
"Bedrijfsauto","V652HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V657PJ","OPEL","MOVANO JPM","20180529","20180529","N.v.t.","56575","kipper"
"Bedrijfsauto","V663LL","OPEL","MOVANO JPM","20180302","20180302","N.v.t.","60965","neerklapbare zijschotten"
"Bedrijfsauto","V740KD","OPEL","MOVANO JPM","20171123","20171123","N.v.t.","56556","kipper"
"Bedrijfsauto","V742KD","OPEL","MOVANO JPM","20171121","20171121","N.v.t.","56556","kipper"
"Bedrijfsauto","V769KD","OPEL","MOVANO JPM","20171121","20171121","N.v.t.","56556","kipper"
"Bedrijfsauto","V791HX","OPEL","MOVANO JPM","20170831","20170831","N.v.t.","54392","kipper"
"Bedrijfsauto","V820LB","OPEL","MOVANO JPM","20180112","20180112","N.v.t.","59858","neerklapbare zijschotten"
"Bedrijfsauto","V898SG","OPEL","MOVANO JPM","20180920","20180920","N.v.t.","49406","neerklapbare zijschotten"
"Bedrijfsauto","V910RZ","OPEL","MOVANO JPM","20180907","20180907","N.v.t.","56976","neerklapbare zijschotten"
"Bedrijfsauto","VBT62L","OPEL","MOVANO JPM","20190906","20190906","N.v.t.","52400","neerklapbare zijschotten"
"Bedrijfsauto","VBZ53F","OPEL","MOVANO JPM","20190930","20190930","N.v.t.","56143","neerklapbare zijschotten"
"Bedrijfsauto","VDR03X","OPEL","MOVANO JPM","20191217","20191217","N.v.t.","58271","kipper"
"Bedrijfsauto","VFS46Z","OPEL","MOVANO JPM","20200331","20200331","N.v.t.","56575","kipper"
"Bedrijfsauto","VGS36B","OPEL","MOVANO JPM","20200820","20200820","N.v.t.","56476","neerklapbare zijschotten"
"Bedrijfsauto","VHS42K","OPEL","MOVANO JPM","20201130","20201130","N.v.t.","56971","kipper"
"Bedrijfsauto","VJN56J","OPEL","MOVANO JPM","20210224","20210224","N.v.t.","54078","neerklapbare zijschotten"
