"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE98","MG","B GT V8","19760301","20221025","ROOD",,"coupe"
"Personenauto","01YA85","MG","B GT V8","19760508","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","01YB10","MG","B GT V8","19750303","20040624","BLAUW",,"coupe"
"Personenauto","02YA21","MG","B GT V8","19751208","19970415","WIT",,"Niet geregistreerd"
"Personenauto","05YA05","MG","B GT V8","19730817","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","08YA27","MG","MGB GT V8","19730920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA17","MG","B GT V8","19740201","20010305","GROEN",,"coupe"
"Personenauto","15YD68","MG","B GT V8","19730820","20151021","GROEN",,"coupe"
"Personenauto","16YB90","MG","B GT V8","19740103","20050810","ORANJE",,"coupe"
"Personenauto","24YB13","MG","B GT V8","19730901","20060317","BRUIN",,"coupe"
"Personenauto","26YD56","MG","B GT V8","19730820","20161126","ROOD",,"coupe"
"Personenauto","29YB12","MG","B GT V8","19760205","20060724","BLAUW",,"coupe"
"Personenauto","35YD09","MG","B GT V8","19740313","19960528","GEEL",,"Niet geregistreerd"
"Personenauto","36YA09","MG","B GT V8","19760324","19960808","BLAUW",,"coupe"
"Personenauto","47YB40","MG","B GT V8","19750207","20080305","ROOD",,"coupe"
"Personenauto","53YA75","MG","B GT V8","19730821","20020307","GROEN",,"coupe"
"Personenauto","55YA79","MG","MGB GT V8","19750630","19810905","BLAUW",,"Niet geregistreerd"
"Personenauto","71YB77","MG","B GT V8","19760114","20100817","GRIJS",,"coupe"
"Personenauto","76YD31","MG","B GT V8","19741101","19980307","ROOD",,"hatchback"
"Personenauto","81YD26","MG","B GT V8","19750806","20210401","WIT",,"coupe"
"Personenauto","84YD21","MG","MG B GT V8","19741024","20210617","WIT",,"coupe"
"Personenauto","89YB67","MG","B GT V8","19750221","20121212","GEEL",,"coupe"
"Personenauto","91YD21","MG","B GT V8","19740630","19961011","ORANJE",,"Niet geregistreerd"
"Personenauto","92YB11","MG","B GT V8","19750930","20130416","BLAUW",,"coupe"
"Personenauto","DE1429","MG","B GT V8","19730630","19880520","GROEN",,"Niet geregistreerd"
"Personenauto","DE2249","MG","B GT V8","19730630","19880909","ROOD",,"Niet geregistreerd"
"Personenauto","FT41GR","MG","B GT V8","19760630","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","GNLD95","MG","B GT V8","19740405","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","JRNP15","MG","B GT V8","19750723","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","LH32FK","MG","MGB GT V8","19750630","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","NF36RF","MG","B GT V8","19740630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","PHNG96","MG","B GT V8","19740524","19960715","ZWART",,"Niet geregistreerd"
"Personenauto","RD82ZP","MG","B GT V8","19740630","19861020","ZWART",,"Niet geregistreerd"
