"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GZZ6","MINI","MINI COOPER S","20060401","20081001","BLAUW",,"coupe"
"Personenauto","09HJT9","MINI","COOPER S","20040101","20090305","GRIJS",,"coupe"
"Personenauto","17ZKHD","MINI","COOPER S","20060228","20080227","GRIJS",,"coupe"
"Personenauto","1KDD76","MINI","COOPER S ALL4","20130320","20130320","ROOD","54376","coupe"
"Personenauto","1KDJ84","MINI","COOPER S","20130322","20130322","WIT","46042","coupe"
"Personenauto","1KDJ93","MINI","COOPER S","20130322","20130322","WIT","49181","coupe"
"Personenauto","1KKT68","MINI","COOPER S","20130518","20130518","ZWART","32946","coupe"
"Personenauto","1SHG67","MINI","COOPER S ALL4","20131011","20131011","GRIJS","54376","coupe"
"Personenauto","1SKL37","MINI","COOPER S ALL4","20131025","20131025","GRIJS","47545","coupe"
"Personenauto","1SLL52","MINI","COOPER S","20131031","20131031","BRUIN","46535","coupe"
"Personenauto","1SRT96","MINI","COOPER S ALL4","20131129","20131129","BRUIN","54681","coupe"
"Personenauto","1SZK39","MINI","COOPER S ALL4","20140103","20140103","GRIJS","50046","coupe"
"Personenauto","1TLS38","MINI","COOPER S ALL4","20140331","20140331","ZWART","50502","coupe"
"Personenauto","1TZJ33","MINI","COOPER S","20140612","20140612","GRIJS","45326","coupe"
"Personenauto","22NST8","MINI","COOPER S CLUBMAN","20090928","20101105","ROOD",,"coupe"
"Personenauto","2KNR60","MINI","COOPER S","20130612","20130612","ZWART","42477","coupe"
"Personenauto","2KRS34","MINI","COOPER S","20130627","20130627","ZWART","44470","coupe"
"Personenauto","2KRS52","MINI","COOPER S ALL4","20130628","20130628","GRIJS","52129","coupe"
"Personenauto","2KZH55","MINI","COOPER S","20130816","20130816","WIT","47993","coupe"
"Personenauto","2KZR35","MINI","COOPER S ALL4","20130823","20130823","BRUIN","54660","coupe"
"Personenauto","2SBS82","MINI","COOPER S ALL4","20130902","20130902","ZWART","52953","coupe"
"Personenauto","2SFB45","MINI","COOPER S","20130910","20130910","WIT","48114","coupe"
"Personenauto","2SJV75","MINI","COOPER S","20131017","20131017","ZWART","43412","coupe"
"Personenauto","2TFT29","MINI","COOPER S ALL4","20140117","20140117","GRIJS","55573","coupe"
"Personenauto","2THS30","MINI","COOPER S","20140220","20140220","BRUIN","43553","coupe"
"Personenauto","2TXD54","MINI","COOPER S ALL4","20140604","20140604","BRUIN","52647","coupe"
