"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDK9","TEMARED","N/A","20220209","20220209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WKF1","TEMARED","N/A","20240108","20240108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WBH5","TEMARED","N/A","20210809","20210809","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBR6","TEMARED","N/A","20211016","20211016","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WKF1","TEMARED","N/A","20240105","20240105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WHX3","TEMARED","N/A","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WBB3","TEMARED","N/A","20210712","20210712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WKT6","TEMARED","N/A","20240406","20240406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WKL1","TEMARED","N/A","20240222","20240222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WLJ7","TEMARED","N/A","20240621","20240621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WZTN","TEMARED","N/A","20210527","20210527","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WHF2","TEMARED","TEMARED",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WHJ8","TEMARED","---","20230404","20230404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WHX3","TEMARED","N/A","20230627","20230627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WVHB","TEMARED","N/A","20190822","20190822","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WVHP","TEMARED","N/A","20190922","20190922","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJB9","TEMARED","N/A","20240123","20240123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WKH4","TEMARED","N/A","20240131","20240131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WTRR","TEMARED","N/A","20190321","20190401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WVHB","TEMARED","N/A","20190830","20190830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WDH2","TEMARED","N/A","20220113","20220113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WDV6","TEMARED","N/A","20220402","20220402","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WHX3","TEMARED","N/A","20230619","20230619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WJB6","TEMARED","N/A","20230707","20230707","N.v.t.",,"neerklapbare zijschotten"
