"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE7153","ARIEL","---","19510419","19510419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE3670","ARIEL","---","19430630","19550205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4544","ARIEL","---","19550212","19550212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR1256","ARIEL","---","19450630","19550608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU5806","ARIEL","---","19550803","19550803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE3105","ARIEL","---","19420630","19560117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5783","ARIEL","---","19560218","19560218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR7030","ARIEL","---","19280630","19560728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU3822","ARIEL","---","19300630","19561031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE5756","ARIEL","---","19600819","19600819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0825","ARIEL","-----","19551007","19551007","N.v.t.",,"Niet geregistreerd"
