"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WXJH","Middenasaanhangwagen","H&W","HWZPS1058","20250625","20200625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3310","10500",,,,"20200625","20200625","Geen verstrekking in Open Data",,"N.v.t.","100","7190",,,,,,"2","797",,,"802","255","O3",,,"r. dwarsbalk v.","10500","HWZPS1058",,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSXK","Middenasaanhangwagen","H&W","HWTPAS","20240820","20180824",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5030","18500",,,,"20180820","20180820","Geen verstrekking in Open Data",,"N.v.t.","100","13470",,,,,,,,,,,"255","O4",,,"v. dwarsbalk r.","18500","HWTPAS18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2018-08-24T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTXN","Middenasaanhangwagen","H&W","HWTPAV1665","20250516","20190524",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3650","16500",,,,"20190516","20190516","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,"802",,,"807","255","O4",,,"v. dwarsbalk r.","16500","HWTPAV1665",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2019-05-24T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTFN","Middenasaanhangwagen","H&W","HWTPAS","20241111","20181108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5030","18500",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","100","13470",,,,,,,,,,,"255","O4",,,"v. dwarsbalk r.","18500","HWTPAS18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2018-11-08T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVLR","Middenasaanhangwagen","H&W","HWTPAS20","20241021","20191105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5210","20500",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"1095",,,"1100","255","O4",,,"r. v. dwarsbalk","20500","HWTPAS20",,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2019-11-05T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDZ8","Middenasaanhangwagen","H&W","HWZPS20","20250411","20220411",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5030","20000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","14970",,,,,,"4",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"1000",,,"725","765","983","1023",,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSLS","Middenasaanhangwagen","H&W","HWTPAS20","20250426","20180507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-05-07T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVFK","Middenasaanhangwagen","H&W","HWTPAS20","20241030","20210706",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20190715","20190715","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2021-07-06T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WSLS","Middenasaanhangwagen","H&W","HWTPAS20","20241101","20180507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-05-07T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WXJH","Middenasaanhangwagen","H&W","HWZPS20","20240627","20200625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5070","20000",,,,"20200625","20200625","Geen verstrekking in Open Data",,"N.v.t.","100","14930",,,,,,"8","975",,,"980","255","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
