"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","12WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WPBT","NIFTYLIFT LIMITED","NIFTY 120T","20160518","20160518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WPBP","NIFTYLIFT LIMITED","NIFTY 210","20160518","20160518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WPKG","NIFTYLIFT LIMITED","NIFTY 170H","20160902","20160902","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WHK1","NIFTYLIFT LIMITED","NIFTY 120T","20230404","20230404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WLBP","NIFTYLIFT LIMITED","N 120 T","20120806","20140523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WTPD","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WTGZ","NIFTYLIFT LIMITED","NIFTY 170H","20181206","20181206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WXZN","NIFTYLIFT LIMITED","NIFTY 150T","20201210","20201210","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WJH7","NIFTYLIFT LIMITED","NIFTY 170H","20150721","20230817","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WTKP","NIFTYLIFT LIMITED","NIFTY 120T","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WVTD","NIFTYLIFT LIMITED","NIFTY 170H","20200217","20200217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","77WSSH","NIFTYLIFT LIMITED","NIFTY 120T","20180628","20180628","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WVFK","NIFTYLIFT LIMITED","NIFTY 120T","20190716","20190716","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WDS9","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WTHX","NIFTYLIFT LIMITED","NIFTY 170H","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSDP","NIFTYLIFT LIMITED","NIFTY 170H","20180202","20180202","N.v.t.",,"hoogwerker"
