"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G751LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191025","20191025","GRIJS","184406","stationwagen"
"Personenauto","H306ST","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20200512","ZWART","204910","stationwagen"
"Personenauto","H309HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190916","20200131","GRIJS","191327","stationwagen"
"Personenauto","H583HB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190927","20200131","GRIJS","175809","stationwagen"
"Personenauto","H795JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200221","20200221","GRIJS","199664","stationwagen"
"Personenauto","J144KR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200121","20201209","WIT","193228","stationwagen"
"Personenauto","J192SV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200213","20201223","ZWART","199622","stationwagen"
"Personenauto","J305JP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191024","20200819","ZWART","192018","stationwagen"
"Personenauto","J345PN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200110","20201003","ZWART","196477","stationwagen"
"Personenauto","J529LX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190905","20200918","GRIJS","189857","stationwagen"
"Personenauto","J847GK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191014","20200723","WIT","185380","stationwagen"
"Personenauto","K267SG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200106","20210423","GRIJS","198753","stationwagen"
"Personenauto","K506XB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200707","20210902","ZWART","181753","stationwagen"
"Personenauto","K624ZS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200713","20210402","GRIJS","179760","stationwagen"
"Personenauto","K683DV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191014","20201202","GRIJS","179676","stationwagen"
"Personenauto","L198LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200702","20210722","GRIJS","191501","stationwagen"
"Personenauto","L462VT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200818","20210810","GRIJS","193994","stationwagen"
"Personenauto","L519HD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200622","20210520","ZWART","192924","stationwagen"
"Personenauto","L690BF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191202","20210408","GRIJS","196113","stationwagen"
"Personenauto","L715DF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200114","20210518","ZWART","197492","stationwagen"
