"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH44PX","Oplegger","JUMBO","D0 270.6","20230901","20231215",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39500",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-01T00:00:00.000","2023-12-15T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21GH","Oplegger","JUMBO","T0200ZS1R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"10340","32000",,,,"19890803","19890803","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"939",,,,"255","O4",,,"tegen r. balk 020 cm v. achteras","32000",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-08-03T00:00:00.000","1989-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52NT","Oplegger","JUMBO","D0.270.8",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"19901122","19901122","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1185",,,,"250","O4",,,"tegen r. balk 072 cm v. hart asstel","39000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB78GX","Oplegger","JUMBO","DO 270 11","20220831",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11440","39500",,,,"19891012","19891012","Geen verstrekking in Open Data",,"N.v.t.","100","28060",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 240 cm v. hart asstel","39500",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01TY","Oplegger","JUMBO","DO270 Z4",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9140","45000",,,,"19960216","19960216","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"1200",,,"1385","260","O4",,,"r. balk","45000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD05HR","Oplegger","JUMBO","DO 27011","20220810",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10985","39500",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","28515",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-10T00:00:00.000",,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15YR","Oplegger","JUMBO","DO270 C 2030 E",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","39000",,,,"19960805","19960805","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"857",,,,"248","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2275","Oplegger","JUMBO","DO 240.15","20230220","20230330",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8900","36500",,,,"19800711","19800711","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","36500",,,,,,,,"917","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-20T00:00:00.000","2023-03-30T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD40SP","Oplegger","JUMBO","D0270 6","20240210","20240226",,"open wagen",,"N.v.t.","N.v.t.",,,"7880","39500",,,,"19951113","19951113","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,,"1200",,,"1380","257","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000","2024-02-26T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43SG","Oplegger","JUMBO","DO270 Z4",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"1200",,,,"260","O4",,,"r. balk","45000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
