"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VG55","MG","YB","19520630","19780412","ROOD",,"Niet geregistreerd"
"Personenauto","AE8904","MG","YB","19520501","19991007","ZWART",,"sedan"
"Personenauto","AH6460","MG","YB 1.25 LITRE","19520630","19860415","GROEN",,"Niet geregistreerd"
"Personenauto","AM6345","MG","YB","19520911","20080827","ROOD",,"sedan"
"Personenauto","AR3466","MG","YB","19510309","20111222","ZWART",,"sedan"
"Personenauto","DL7532","MG","YB","19521201","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DM8363","MG","YB","19510630","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","DM9495","MG","YB","19510228","19970324","GEEL",,"Niet geregistreerd"
"Personenauto","DR2710","MG","YB","19530520","19970806","GROEN",,"Niet geregistreerd"
"Personenauto","K059NL","MG","MG RX6 PLUG-IN HYBRID","20210112","20210112","GRIJS","37640","hatchback"
"Personenauto","K061NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","ZWART","37640","hatchback"
"Personenauto","K065RV","MG","MG RX6 PLUG-IN HYBRID","20210219","20210219","ZWART","37640","hatchback"
"Personenauto","K082RR","MG","MG RX6 PLUG-IN HYBRID","20210213","20210213","GRIJS","37640","hatchback"
"Personenauto","K129PS","MG","MG RX6 PLUG-IN HYBRID","20210204","20210204","WIT","36990","hatchback"
"Personenauto","K174XP","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","ROOD","37640","hatchback"
"Personenauto","K175XP","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","WIT","37990","hatchback"
"Personenauto","K184RP","MG","MG RX6 PLUG-IN HYBRID","20210220","20210220","ROOD","37640","hatchback"
"Personenauto","K195PZ","MG","MG RX6 PLUG-IN HYBRID","20210210","20210210","ZWART","37640","hatchback"
"Personenauto","K238XR","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","ZWART","37640","hatchback"
"Personenauto","K243TB","MG","MG RX6 PLUG-IN HYBRID","20210302","20210302","WIT","36990","hatchback"
"Personenauto","K244TB","MG","MG RX6 PLUG-IN HYBRID","20210310","20210310","ZWART","37640","hatchback"
"Personenauto","K246TB","MG","MG RX6 PLUG-IN HYBRID","20210305","20210305","GRIJS","37640","hatchback"
"Personenauto","K322XZ","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ROOD","37640","hatchback"
"Personenauto","K342XL","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ZWART","37640","hatchback"
"Personenauto","K347VN","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","ROOD","37640","hatchback"
"Personenauto","K348VN","MG","MG RX6 PLUG-IN HYBRID","20210320","20210320","WIT","36990","hatchback"
"Personenauto","K371SP","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","ROOD","37640","hatchback"
"Personenauto","K379PR","MG","MG RX6 PLUG-IN HYBRID","20210129","20210129","ZWART","37640","hatchback"
"Personenauto","K381SP","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","ROOD","37640","hatchback"
"Personenauto","K421VD","MG","MG RX6 PLUG-IN HYBRID","20210312","20210312","GRIJS","34640","hatchback"
"Personenauto","K422VD","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","GRIJS","37640","hatchback"
"Personenauto","K423VD","MG","MG RX6 PLUG-IN HYBRID","20210319","20210319","ZWART","38640","hatchback"
"Personenauto","K440SF","MG","MG RX6 PLUG-IN HYBRID","20210224","20210224","ROOD","37640","hatchback"
"Personenauto","K458PL","MG","MG RX6 PLUG-IN HYBRID","20210129","20210129","WIT","36990","hatchback"
"Personenauto","K484PF","MG","MG RX6 PLUG-IN HYBRID","20210130","20210130","ZWART","37640","hatchback"
"Personenauto","K522NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","WIT","36990","hatchback"
"Personenauto","K523NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","ZWART","37640","hatchback"
"Personenauto","K525NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","ROOD","37640","hatchback"
"Personenauto","K585VD","MG","MG RX6 PLUG-IN HYBRID","20210313","20210313","ZWART","37640","hatchback"
"Personenauto","K601XJ","MG","MG RX6 PLUG-IN HYBRID","20210430","20210430","GRIJS","37640","hatchback"
"Personenauto","K603SN","MG","MG RX6 PLUG-IN HYBRID","20210305","20210305","WIT","36990","hatchback"
"Personenauto","K622XF","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ZWART","37640","hatchback"
"Personenauto","K623XF","MG","MG RX6 PLUG-IN HYBRID","20210326","20210326","GRIJS","37640","hatchback"
"Personenauto","K624XF","MG","MG RX6 PLUG-IN HYBRID","20210326","20210326","GRIJS","37640","hatchback"
"Personenauto","K633SN","MG","MG RX6 PLUG-IN HYBRID","20210224","20210224","GRIJS","37640","hatchback"
"Personenauto","K643VB","MG","MG RX6 PLUG-IN HYBRID","20210312","20210312","GRIJS","37640","hatchback"
"Personenauto","K649XB","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","WIT","36990","hatchback"
"Personenauto","K691VG","MG","MG RX6 PLUG-IN HYBRID","20210319","20210319","GRIJS","37640","hatchback"
"Personenauto","K757VR","MG","MG RX6 PLUG-IN HYBRID","20210324","20210324","ZWART","37640","hatchback"
"Personenauto","K757XJ","MG","MG RX6 PLUG-IN HYBRID","20210329","20210329","WIT","36990","hatchback"
"Personenauto","K774PJ","MG","MG RX6 PLUG-IN HYBRID","20210129","20210129","WIT","36990","hatchback"
"Personenauto","K782SJ","MG","MG RX6 PLUG-IN HYBRID","20210220","20210220","ZWART","38640","hatchback"
"Personenauto","K843XT","MG","MG RX6 PLUG-IN HYBRID","20210409","20210409","GRIJS","34640","hatchback"
"Personenauto","K844XT","MG","MG RX6 PLUG-IN HYBRID","20210408","20210408","GRIJS","37640","hatchback"
"Personenauto","K855VD","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","GRIJS","38640","hatchback"
"Personenauto","K867RX","MG","MG RX6 PLUG-IN HYBRID","20210304","20210304","ZWART","37640","hatchback"
"Personenauto","K869RX","MG","MG RX6 PLUG-IN HYBRID","20210220","20210220","ZWART","37640","hatchback"
"Personenauto","K872RX","MG","MG RX6 PLUG-IN HYBRID","20210301","20210301","ZWART","37640","hatchback"
"Personenauto","K883TS","MG","MG RX6 PLUG-IN HYBRID","20210308","20210308","GRIJS","37640","hatchback"
"Personenauto","K883XK","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ROOD","37640","hatchback"
"Personenauto","K885PR","MG","MG RX6 PLUG-IN HYBRID","20210201","20210201","ZWART","37640","hatchback"
"Personenauto","K888RX","MG","MG RX6 PLUG-IN HYBRID","20210226","20210226","ZWART","37640","hatchback"
"Personenauto","K955SV","MG","MG RX6 PLUG-IN HYBRID","20210227","20210227","ROOD","37640","hatchback"
"Personenauto","K956PF","MG","MG RX6 PLUG-IN HYBRID","20210122","20210122","ROOD","37640","hatchback"
"Personenauto","K971SH","MG","MG RX6 PLUG-IN HYBRID","20210225","20210225","ZWART","37640","hatchback"
"Personenauto","K982VP","MG","MG RX6 PLUG-IN HYBRID","20210325","20210325","WIT","36990","hatchback"
"Personenauto","K989ZT","MG","MG RX6 PLUG-IN HYBRID","20210414","20210414","ZWART","37640","hatchback"
"Personenauto","K991SR","MG","MG RX6 PLUG-IN HYBRID","20210227","20210227","ROOD","37640","hatchback"
"Personenauto","L008JK","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","ZWART","37640","hatchback"
"Personenauto","L023JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","WIT","33990","hatchback"
"Personenauto","L049JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","GRIJS","34640","hatchback"
"Personenauto","L049NS","MG","MG RX6 PLUG-IN HYBRID","20210630","20210630","ZWART","37640","hatchback"
"Personenauto","L050JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","GRIJS","34640","hatchback"
"Personenauto","L050NS","MG","MG RX6 PLUG-IN HYBRID","20210630","20210630","ZWART","37640","hatchback"
"Personenauto","L051JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","GRIJS","34640","hatchback"
"Personenauto","L052JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","ZWART","34640","hatchback"
"Personenauto","L053JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","ZWART","34640","hatchback"
"Personenauto","L054JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","GRIJS","34640","hatchback"
"Personenauto","L055JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","GRIJS","34640","hatchback"
"Personenauto","L056JG","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","GRIJS","34640","hatchback"
"Personenauto","L071FF","MG","MG RX6 PLUG-IN HYBRID","20210527","20210527","ROOD","34640","hatchback"
"Personenauto","L083FF","MG","MG RX6 PLUG-IN HYBRID","20210514","20210514","ZWART","37640","hatchback"
"Personenauto","L084FF","MG","MG RX6 PLUG-IN HYBRID","20210512","20210512","ZWART","34640","hatchback"
"Personenauto","L085JF","MG","MG RX6 PLUG-IN HYBRID","20210529","20210529","ROOD","37640","hatchback"
"Personenauto","L146JF","MG","MG RX6 PLUG-IN HYBRID","20210529","20210529","WIT","36990","hatchback"
"Personenauto","L149JF","MG","MG RX6 PLUG-IN HYBRID","20210529","20210529","GRIJS","38640","hatchback"
"Personenauto","L151JF","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","ZWART","37640","hatchback"
"Personenauto","L151RZ","MG","MG RX6 PLUG-IN HYBRID","20210716","20210716","GRIJS","37640","hatchback"
"Personenauto","L189NH","MG","MG RX6 PLUG-IN HYBRID","20210630","20210630","ZWART","37640","hatchback"
"Personenauto","L190TG","MG","MG RX6 PLUG-IN HYBRID","20210729","20210729","ROOD","37640","hatchback"
"Personenauto","L191TG","MG","MG RX6 PLUG-IN HYBRID","20210803","20210803","ZWART","37640","hatchback"
"Personenauto","L212GS","MG","MG RX6 PLUG-IN HYBRID","20210521","20210521","ZWART","38640","hatchback"
"Personenauto","L214ZX","MG","MG RX6 PLUG-IN HYBRID","20210831","20210831","WIT","37990","hatchback"
"Personenauto","L229JB","MG","MG RX6 PLUG-IN HYBRID","20210609","20210609","WIT","33990","hatchback"
"Personenauto","L242PK","MG","MG RX6 PLUG-IN HYBRID","20210729","20210729","WIT","36990","hatchback"
"Personenauto","L243XT","MG","MG RX6 PLUG-IN HYBRID","20210828","20210828","ZWART","37640","hatchback"
"Personenauto","L264HG","MG","MG RX6 PLUG-IN HYBRID","20210529","20210529","WIT","33990","hatchback"
"Personenauto","L264XG","MG","MG RX6 PLUG-IN HYBRID","20210820","20210820","ZWART","37640","hatchback"
"Personenauto","L279DB","MG","MG RX6 PLUG-IN HYBRID","20210422","20210422","ZWART","37640","hatchback"
"Personenauto","L286JF","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","ZWART","37640","hatchback"
"Personenauto","L306JT","MG","MG RX6 PLUG-IN HYBRID","20210608","20210608","ZWART","37640","hatchback"
"Personenauto","L311DZ","MG","MG RX6 PLUG-IN HYBRID","20210507","20210507","ZWART","37640","hatchback"
"Personenauto","L313HP","MG","MG RX6 PLUG-IN HYBRID","20210531","20210531","ROOD","34640","hatchback"
"Personenauto","L313XT","MG","MG RX6 PLUG-IN HYBRID","20210827","20210827","ZWART","37640","hatchback"
"Personenauto","L314ZG","MG","MG RX6 PLUG-IN HYBRID","20210831","20210831","ROOD","37640","hatchback"
"Personenauto","L326ZJ","MG","MG RX6 PLUG-IN HYBRID","20210903","20210903","ROOD","37640","hatchback"
"Personenauto","L358PF","MG","MG RX6 PLUG-IN HYBRID","20210712","20210712","ZWART","38640","hatchback"
"Personenauto","L358TJ","MG","MG RX6 PLUG-IN HYBRID","20210802","20210802","ZWART","37640","hatchback"
